ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLRX-F5RG-PU95-BB45Q,2.19e-06,0.0735
3433105274203410166,939846,2021-10-20 10:32:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLRX-F5RG-PU95-BB45Q,0.0,0.09
6119911754719385084,939846,2021-10-20 10:32:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLRX-F5RG-PU95-BB45Q,1e-08,0.09
8854058301664248818,939561,2021-10-19 15:32:23,Token Transfer,S-SLRX-F5RG-PU95-BB45Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
17792607916744389832,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,0.1017116,0.0735
13224689996387507781,939186,2021-10-18 14:49:03,Ordinary Payment,S-SLRX-F5RG-PU95-BB45Q,S-DJPQ-W3KM-ZCQT-2DEXE,10.29128686,0.0294
18201570087572161724,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,0.10179453,0.0735
10122369767156311399,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,0.10193981,0.11025
1732291432169700019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,0.10225252,0.11025
8494183765842578282,938077,2021-10-15 12:36:27,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,10.0,0.0147
7337971654881645630,938068,2021-10-15 11:58:25,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SLRX-F5RG-PU95-BB45Q,0.0,0.03675
16782290205928490375,935888,2021-10-09 10:41:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SLRX-F5RG-PU95-BB45Q,0.0147,0.0147
