ID,Height,timestamp,Type,From,To,Amount,Fee
10422658000556376464,781000,2020-08-04 19:13:06,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.0588
9497936245386833713,742189,2020-04-18 12:52:05,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.03675
13390884019747870685,742060,2020-04-18 04:24:09,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-H769-Y35K-BGZY-A9SPU,1.0,0.0441
17686101601654349308,740773,2020-04-14 13:49:29,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-HJXE-53PF-5GA8-45EJE,3.0,0.05145
10247744889964378801,740232,2020-04-13 01:37:45,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-H769-Y35K-BGZY-A9SPU,8.0,0.0294
16752800809625730708,738174,2020-04-07 07:13:10,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0441
2286139803415185216,737511,2020-04-05 10:52:41,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-W624-Y5S3-RLPZ-52PNW,12.0,0.03675
1949193217761388455,736210,2020-04-01 19:34:58,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-H769-Y35K-BGZY-A9SPU,17.0,0.03675
11572242107559485055,736057,2020-04-01 09:20:59,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0441
1690830009578254368,735838,2020-03-31 18:51:19,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.00735
2447637667814847653,735386,2020-03-30 11:56:20,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-6SA8-84TF-BC43-GUX9H,4.0,0.0441
1080601794694158164,733006,2020-03-23 20:31:54,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-H769-Y35K-BGZY-A9SPU,2.0,0.0147
2033786957405804890,732710,2020-03-23 00:41:10,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-BQLF-4L9P-JEPW-8LTG2,14.0,0.03675
2608482581364561490,732165,2020-03-21 12:02:03,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-H769-Y35K-BGZY-A9SPU,10.0,0.05145
16298176759885934247,730834,2020-03-17 18:32:52,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-H769-Y35K-BGZY-A9SPU,8.0,0.05145
4920643220878689833,730577,2020-03-17 01:32:37,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-6UV9-X9FR-WLXR-GKVAQ,8.0,0.02205
7716585156425488546,730132,2020-03-15 19:28:55,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-QAMF-ZBBW-3CDF-736GM,8.0,0.0441
16963425207246761483,729151,2020-03-13 01:56:36,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-H769-Y35K-BGZY-A9SPU,17.0,0.03675
17736429375947712132,727526,2020-03-08 12:35:36,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0294
9505465926501502512,727168,2020-03-07 12:59:25,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.0147
12771336581390314280,726677,2020-03-06 03:35:35,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-Z3U3-BWEU-VTSU-3BWP8,3.0,0.0147
2374336816456450661,726351,2020-03-05 05:33:53,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-H769-Y35K-BGZY-A9SPU,5.0,0.0294
13317038393261296900,723961,2020-02-27 13:24:04,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.00735
8996797020608933357,723133,2020-02-25 05:20:28,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-B9EH-TA28-BZ7V-G6TCS,3.0,0.03675
4541223425744867997,721264,2020-02-20 00:07:14,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-H769-Y35K-BGZY-A9SPU,5.0,0.0294
4822952612291801562,717077,2020-02-08 06:38:54,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.05145
4862156494161393818,716337,2020-02-06 05:29:06,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-ZAU2-ZBNN-N5FX-86KJL,8.0,0.0441
7746057315486428215,715075,2020-02-02 16:11:27,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-H769-Y35K-BGZY-A9SPU,1.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H769-Y35K-BGZY-A9SPU,10.0,0.0882
