ID,Height,timestamp,Type,From,To,Amount,Fee
17905864517144022393,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM5J-PB9K-J2Y4-E2TYU,1e-07,1.0
752007433539406008,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM5J-PB9K-J2Y4-E2TYU,1e-07,1.0
4876977879169273417,350290,2017-04-17 16:54:57,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,46.0,1.0
3168982406971350077,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0001
3265594276973966165,345002,2017-04-02 21:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
8462204340036289629,345001,2017-04-02 21:43:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
16007011998423283179,344813,2017-04-02 09:04:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
532606857479145658,344813,2017-04-02 09:04:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
11246656378675134228,343883,2017-03-30 18:54:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
209071576571550660,343883,2017-03-30 18:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
9344924463270264223,343581,2017-03-29 22:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
16240400501358457839,343580,2017-03-29 22:31:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,7.0,1.0
5825274311386259618,343400,2017-03-29 10:23:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
2020484910385598678,342755,2017-03-27 15:02:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
3000267822565742426,342755,2017-03-27 15:02:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
2466136258692438963,342135,2017-03-25 21:29:09,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,26.0,1.0
2887025147568985637,341885,2017-03-25 04:11:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
6416497904550688953,341885,2017-03-25 04:11:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
14102928904815374678,341743,2017-03-24 18:55:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
4990471191965024488,341463,2017-03-24 00:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
1380193391613418904,341275,2017-03-23 11:14:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
10641388812432503048,339543,2017-03-18 15:30:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
17566403017942570603,339543,2017-03-18 15:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
6105225825714245056,339307,2017-03-17 23:36:28,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,238.0,1.0
17671017260751819301,338705,2017-03-16 07:53:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
2189983296477273686,338705,2017-03-16 07:53:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
13908928324905472713,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
16829757789357270659,337766,2017-03-13 16:29:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
1942409092310326212,337765,2017-03-13 16:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
4364692204182397119,337525,2017-03-13 00:02:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM5J-PB9K-J2Y4-E2TYU,5.0,1.0
6789931298716688036,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,1.0,1.0
12711874660687309554,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,1.0,3.0
9901699590264664674,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,2.0
1883719879697632073,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,3.0,3.0
4226644006486685091,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,2.0
12633348470358738652,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
8047469548898393976,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,3.0,3.0
10894761843321605136,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,20.0,1.0
2083241795059828951,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0
16741543570224412954,333757,2017-03-02 11:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
3297992355926370259,333590,2017-03-02 00:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
4054710516444315065,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,5.0,2.0
14997411809196907769,333460,2017-03-01 15:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
13165406040787433280,333318,2017-03-01 06:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
5505333737368398924,333104,2017-02-28 15:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
950637466522390362,332973,2017-02-28 06:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
4556314101329413650,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,6.0,5.0
6206089014821767725,332820,2017-02-27 20:20:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
10364967393761736187,332702,2017-02-27 12:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
7501071015047762950,332554,2017-02-27 02:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
8292281791514343576,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,5.0,5.0
16909458891692720114,332429,2017-02-26 18:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
7774277860816228038,332271,2017-02-26 07:42:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
10299426067776602970,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,12.0,2.0
7393285403718087647,332156,2017-02-25 23:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
2597913861409561716,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,2.0
9669735418916323039,331904,2017-02-25 07:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
12884534758527554547,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,2.0
18063617220597461416,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,4.0,4.0
16371868693511802131,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
9794183161086898192,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0
6598882120310634504,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0
1121551537125957663,331631,2017-02-24 12:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
5553085321297031222,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0
6979101653592158203,331511,2017-02-24 04:35:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
4830057951699623255,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,2.0,1.0
9116225564089186231,331314,2017-02-23 15:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
4504516669537221580,331197,2017-02-23 07:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
7538811119697480942,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,5.0,2.0
10441378914296735356,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,5.0,2.0
13851825683076206744,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,11.0,2.0
14552158664004422845,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,14.0,2.0
10122010386357844743,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,8.0,2.0
14066662139464095920,330967,2017-02-22 16:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
13464049690556188202,330843,2017-02-22 08:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
12246887377490972838,330589,2017-02-21 15:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
18260757684613333030,330464,2017-02-21 06:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
13654766579215026608,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM5J-PB9K-J2Y4-E2TYU,10.0,2.0
17316039554321270663,330149,2017-02-20 09:46:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
9412649080591461212,329899,2017-02-19 16:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
8822128190553789897,329775,2017-02-19 08:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
9857704745260924018,329438,2017-02-18 09:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
1435869106872176444,329204,2017-02-17 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM5J-PB9K-J2Y4-E2TYU,3.0,1.0
