ID,Height,timestamp,Type,From,To,Amount,Fee
9429789071708701231,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MD8E-7PVR-EK3B-F36J6,0.0,1.0
10329811674026277994,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MD8E-7PVR-EK3B-F36J6,0.0,1.0
17551429656859511884,274153,2016-09-16 16:06:35,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,1086.0,1.0
10947968389415795810,249201,2016-07-08 13:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,275.89880991,1.0
1173670769099687029,241600,2016-06-17 06:22:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,299.30632794,1.0
5800640864223755544,238500,2016-06-08 13:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,259.64598726,1.0
6017749062523979932,235900,2016-06-01 06:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,251.54104707,1.0
1244419886725351712,235182,2016-05-30 06:39:32,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,3161.0,1.0
3642143255780600011,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,262.97267746,1.0
4600740159189482262,223000,2016-04-26 04:52:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,263.95413595,1.0
6137932893320144019,219401,2016-04-16 02:41:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,282.26531767,1.0
10992401943927421218,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,253.67146139,1.0
8092075245179103440,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,256.93764004,1.0
17572739006744604351,209600,2016-03-19 17:36:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,261.11395076,1.0
7842596838574504010,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,261.27782987,1.0
14325732529109469435,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,265.31373896,1.0
3978515617846619452,203000,2016-03-01 07:10:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,275.64809905,1.0
1625722987916570791,200800,2016-02-24 03:32:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,257.18878971,1.0
3296143760837570763,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,259.72785181,1.0
13423767401435154850,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,262.09789357,1.0
15032681930438357049,197067,2016-02-13 16:52:34,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,2242.0,1.0
15648691942443333053,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,260.29269918,1.0
14848647469010774786,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,279.5857411,1.0
5500827987547461383,193400,2016-02-03 10:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MD8E-7PVR-EK3B-F36J6,251.75314615,1.0
971750527763423007,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.56351569,1.0
1598330905524511634,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-MD8E-7PVR-EK3B-F36J6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18216713403716852368,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,16.24446286,1.0
17028258036935878763,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.28986254,1.0
4117448833179374013,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.17461538,1.0
8030566871146784638,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,34.29557895,1.0
1134831111591618483,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,25.36947158,1.0
16771379644882113820,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.34288809,1.0
1765635673275742367,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.41780781,1.0
10504972759241409952,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.6112838,1.0
11517202019308687286,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,13.84902263,1.0
16246457976468480590,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.80002378,1.0
8971497941114592254,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.13668685,1.0
2520959399700459755,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,28.66880413,1.0
16436485081869240663,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,19.67466479,1.0
1622301369610995699,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,19.15504367,1.0
9521611374860417545,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.79342485,1.0
4663696221901424749,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.72342459,1.0
1283741547098007679,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.25795837,1.0
3159660773870823741,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.39029579,1.0
15440210589396527426,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,49.242337,1.0
17086977103720911300,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,14.78646769,1.0
13127485785457423227,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.42542335,1.0
18318815906654883232,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.9698585,1.0
5553379308202732242,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,25.55391782,1.0
5910256995186069960,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.96681382,1.0
7346593390130402899,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,15.55851439,1.0
12622519644886094802,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,14.72768935,1.0
11983440705423042295,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.13222616,1.0
3503369232261269573,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,20.95164473,1.0
2054736901218853021,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.31509025,1.0
1850588081682190910,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.64186329,1.0
3922599995071985811,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.13489321,1.0
14785532895690299354,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.67338989,1.0
14486160879602066347,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.36387885,1.0
2572213820428121056,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.62842356,1.0
4326609096761742775,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,27.77352604,1.0
7506822992619052537,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.45198087,1.0
10637995664556426857,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.69428591,1.0
15003099335685279555,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.5927639,1.0
17994294676718261982,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.10869197,1.0
3186104901380986765,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.4589438,1.0
12494101318509169324,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.2749398,1.0
9006492764416104786,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,21.15259832,1.0
1384660759721544230,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.80762453,1.0
13897980366789627383,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.53948969,1.0
16452527354507455434,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.08445528,1.0
13255360271494574956,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,13.54890609,1.0
8536627099016377187,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.72172576,1.0
12559002913990155012,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,12.83148138,1.0
16321953551726325447,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.75187261,1.0
18233464748324653224,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.40837292,1.0
13158318491014801282,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.90581729,1.0
13542350486995890106,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.56425337,1.0
7467809010978001300,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.68779763,1.0
1645870588958216561,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.71591093,1.0
15158626284954944441,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.10817149,1.0
924775423996868127,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.69419541,1.0
9766091456349415680,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.54444542,1.0
17932741873006370198,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.47484172,1.0
9438395035346689495,182801,2016-01-04 18:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.71005638,1.0
17853641319709734458,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.14585682,1.0
10961601027015615282,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.83865033,1.0
16775804865892016606,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.2426922,1.0
7523447160353517012,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.7063172,1.0
10565763481314883045,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.35112474,1.0
7914614726502682298,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.27417569,1.0
12532317439784905386,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,18.78803219,1.0
9690918448775070389,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,20.14445083,1.0
4562719554826661322,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,23.15471859,1.0
6875805066521625375,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.49465053,1.0
8281365444388156158,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.26262916,1.0
10486777132472101641,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.83731314,1.0
6327577355289179094,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.65295316,1.0
8864659554732466779,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,34.58797519,1.0
13390714774087856580,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.89053194,1.0
14869402352701330299,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.24342679,1.0
17828105013391732194,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.29415924,1.0
14428645612984029545,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.75089632,1.0
14134782722486892097,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.3087084,1.0
70356197243453531,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.95178087,1.0
11957601060488707564,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.75534883,1.0
16845875086337943763,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.02365191,1.0
9698054492307602094,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,58.77490304,1.0
17683508100750596434,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.42805436,1.0
7802849779171334741,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,28.5994201,1.0
5909775141477577144,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.71540536,1.0
1941078519117024012,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,13.22954784,1.0
13615255532717680751,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.45025537,1.0
10410593514336488318,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.06430314,1.0
4474005032365579859,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.50991187,1.0
6214647617778570047,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.51447725,1.0
8062768467604279709,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.02680144,1.0
8809345983040076662,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.15590453,1.0
10890591041151786975,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,16.07686284,1.0
8388017445319669713,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.23306838,1.0
18117063179191323619,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.30428426,1.0
1767154131974875362,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.48082957,1.0
13673371713398725140,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.80954762,1.0
7583980757739361448,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.13169626,1.0
13225750712934422236,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,22.39969772,1.0
17461051584430592474,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.50574508,1.0
17066851905396798239,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.5137208,1.0
17907194921603777835,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.18621607,1.0
9468023218976508162,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.98680745,1.0
4420353155694496458,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.71260289,1.0
5870814445266630616,176403,2015-12-17 21:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.23761804,1.0
11118588924247374979,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.1713735,1.0
16551375877737164906,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.82559884,1.0
6056537046429270577,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.56088094,1.0
2629046437633477572,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.20641899,1.0
1283155706039805516,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.85964683,1.0
246771585737880051,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.05686871,1.0
13706789586161958489,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.65691723,1.0
2156539721245878814,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.99972602,1.0
252348230068553671,175160,2015-12-14 09:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,117.85132683,1.0
4424536863209663599,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.30846616,1.0
16001424296596654210,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.09817366,1.0
9118149768918339978,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.51275652,1.0
2030334210447380496,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.64186207,1.0
4414269486626589707,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.6556392,1.0
3579852522720028174,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.13283438,1.0
6344092191442094372,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.15736467,1.0
6411076774460298340,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.09805481,1.0
8424048102822152883,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.79906228,1.0
7679878235244821701,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.59543333,1.0
17652250206578077794,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.10542796,1.0
5038733234429326168,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.55322164,1.0
16490786500024747999,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.22618554,1.0
3624854332754517906,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.54711961,1.0
10663006813627951492,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.10033387,1.0
7914024380875190689,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.98473427,1.0
16008289146268737917,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.86343512,1.0
8956706462127753256,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.83687885,1.0
