ID,Height,timestamp,Type,From,To,Amount,Fee
12471180893764656681,150110,2015-10-05 07:45:14,Ordinary Payment,S-Q69A-XQS6-5PNQ-244ST,S-CJHW-N6GM-RKCJ-FTA6K,114063.0,1.0
4277334673089688564,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
15492009355113002130,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
6642901962921944201,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
2663179442888978678,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
13925018238966538784,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
10909496326324288559,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
15601859721338887358,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
9319589368644583807,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
7489525775528346823,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
