ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B88Z-MR8W-4HZL-5NLAV,1e-08,0.4704
3460830014134182620,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B88Z-MR8W-4HZL-5NLAV,1e-07,1.0
10480038506887010377,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,2.0,1.0001
4520972082510703892,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,1.0,1.0
18083274539096880435,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,1.0,3.0
14870410510868012064,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,2.0
599579069440166994,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,3.0,3.0
11231217995221896391,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,2.0
11537815474035471951,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,2.0
9045286751392625705,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,3.0,1.0
9908159029911000292,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,3.0,3.0
4889158486266180579,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,20.0,1.0
6376528286782826679,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,1.0
7915352452987930022,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,5.0,2.0
5417624805574141769,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,6.0,5.0
4112444433237245557,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,5.0,5.0
3328043967428729193,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,2.0
18207852938530292209,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,4.0,4.0
6072014154113126181,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B88Z-MR8W-4HZL-5NLAV,2.0,1.0
12636731979299430429,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,2.0
320655794669327325,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,2.0,2.0
16432981211348477064,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,3.0,2.0
17519088484447108271,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,6.0
12520517380870191774,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,6.0
5610999439377490767,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,6.0,6.0
923675086399315558,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,5.0,1.0
7181510042683732092,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,5.0,1.0
1247545879123743674,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,12.0,1.0
6644238914771443110,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,7.0,3.0
12530384525058741271,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,3.0
12102416896594921003,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,3.0
10399136186466342246,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,20.0,1.0
16634283682183025867,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,1.0
14663179217955299256,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,15.0,1.0
16364417164111238187,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B88Z-MR8W-4HZL-5NLAV,10.0,1.0
674202577522279457,325752,2017-02-08 01:54:40,Ordinary Payment,S-B88Z-MR8W-4HZL-5NLAV,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
16019562252380888762,325751,2017-02-08 01:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B88Z-MR8W-4HZL-5NLAV,3.0,1.0
12150060165039223354,325750,2017-02-08 01:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B88Z-MR8W-4HZL-5NLAV,5.0,1.0
