ID,Height,timestamp,Type,From,To,Amount,Fee
2308034685919443091,832561,2020-12-26 04:43:40,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6LP2-JVYR-PHQN-9JU32,0.0,0.02205
10535916552994608609,832221,2020-12-25 06:01:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LP2-JVYR-PHQN-9JU32,0.0,0.02205
1046000592483734285,832213,2020-12-25 05:27:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6LP2-JVYR-PHQN-9JU32,24.0,0.03675
15446347604231397266,805383,2020-10-11 14:56:07,Ordinary Payment,S-6LP2-JVYR-PHQN-9JU32,S-HK9D-P74Q-XDEJ-D6PGM,99643.0,0.0294
11305651373784640614,805377,2020-10-11 14:33:09,Ordinary Payment,S-6LP2-JVYR-PHQN-9JU32,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LP2-JVYR-PHQN-9JU32,1e-08,0.28665
3093998040022077470,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6LP2-JVYR-PHQN-9JU32,0.0,1.0
13629384010698086342,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6LP2-JVYR-PHQN-9JU32,0.0,1.0
1045100807968921569,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6LP2-JVYR-PHQN-9JU32,0.0,1.0
10672731744173706349,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6LP2-JVYR-PHQN-9JU32,0.0,1.0
17660349053936986705,364585,2017-05-27 16:47:35,Arbitrary Message,S-GM6S-4S2E-YFFY-DA6NN,S-6LP2-JVYR-PHQN-9JU32,0.0,1.0
11219686153650497643,363335,2017-05-24 05:18:54,Account Update,S-6LP2-JVYR-PHQN-9JU32,,0.0,1.0
2972858200985655229,363335,2017-05-24 05:18:54,Arbitrary Message,S-6LP2-JVYR-PHQN-9JU32,S-GM6S-4S2E-YFFY-DA6NN,0.0,1.0
4796107416217937381,363335,2017-05-24 05:18:54,Ordinary Payment,S-6LP2-JVYR-PHQN-9JU32,S-GM6S-4S2E-YFFY-DA6NN,1.0,1.0
16730009555536093042,363334,2017-05-24 05:08:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LP2-JVYR-PHQN-9JU32,89749.00000001,1.0
4951741337454686675,363332,2017-05-24 04:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LP2-JVYR-PHQN-9JU32,9999.0,1.0
