ID,Height,timestamp,Type,From,To,Amount,Fee
15284325177278607909,481595,2018-04-20 08:47:59,Ordinary Payment,S-3Z37-WQLM-ZSTA-DBBBE,S-R8SQ-TUEM-DTHQ-7ATA3,3232.0,1.0
4599595811216435912,481585,2018-04-20 08:15:29,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-3Z37-WQLM-ZSTA-DBBBE,3233.0,1.0
7535507151643652261,460562,2018-02-20 12:12:14,Ordinary Payment,S-3Z37-WQLM-ZSTA-DBBBE,S-R8SQ-TUEM-DTHQ-7ATA3,1391.0,1.0
2835428229882896002,460555,2018-02-20 11:49:10,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-3Z37-WQLM-ZSTA-DBBBE,1392.0,1.0
1765732045625623142,450143,2018-01-22 09:36:31,Ordinary Payment,S-3Z37-WQLM-ZSTA-DBBBE,S-R8SQ-TUEM-DTHQ-7ATA3,1318.0,1.0
7188169046602935537,450136,2018-01-22 08:58:13,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-3Z37-WQLM-ZSTA-DBBBE,1319.0,1.0
17590622609773624820,440084,2017-12-25 06:11:01,Ordinary Payment,S-3Z37-WQLM-ZSTA-DBBBE,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
11016957581898850082,440083,2017-12-25 06:02:24,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-3Z37-WQLM-ZSTA-DBBBE,818.0,1.0
10031539374780170761,437968,2017-12-19 07:33:53,Ordinary Payment,S-3Z37-WQLM-ZSTA-DBBBE,S-R8SQ-TUEM-DTHQ-7ATA3,11929.0,1.0
6507634736198739224,437965,2017-12-19 07:23:42,Ordinary Payment,S-NALL-Q3ZQ-JR7E-EZ97Q,S-3Z37-WQLM-ZSTA-DBBBE,11930.0,1.0
