ID,Height,timestamp,Type,From,To,Amount,Fee
11199046176701949550,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,17.41855429,1.0
5011863388267645009,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,2.64982126,1.0
15536798324972659439,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,1.41809057,1.0
12263574993458295701,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,1.48282277,1.0
16022182662427291516,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,10.76866322,1.0
2522178512524812651,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,2.67558271,1.0
10937526065160941447,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,81.91080431,1.0
4377214590661375384,380500,2017-07-11 04:04:48,Bid Order Placement,S-ES36-PGTH-KNPX-G4PVQ,,0.0,1.0
5061545250943571897,380500,2017-07-11 04:04:48,Bid Order Placement,S-ES36-PGTH-KNPX-G4PVQ,,0.0,1.0
8072137633889776526,380500,2017-07-11 04:04:48,Bid Order Placement,S-ES36-PGTH-KNPX-G4PVQ,,0.0,1.0
4723559630844546349,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,5.5782701,1.0
18056103811340537433,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,0.47205365,1.0
15118639678287307995,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,0.43402998,1.0
4766488287655330529,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,0.3866378,1.0
5530015923645977306,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,1.69300329,1.0
9894808676935495815,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,0.24227061,1.0
6372479536152023304,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,22.81591242,1.0
8330781895458138845,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,50.20156759,1.0
17186676424765213468,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES36-PGTH-KNPX-G4PVQ,3.20255956,1.0
4696579105584414610,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-ES36-PGTH-KNPX-G4PVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12486245481910026991,377559,2017-07-02 22:33:18,Account Update,S-ES36-PGTH-KNPX-G4PVQ,,0.0,1.0
16379752851021290990,377555,2017-07-02 22:16:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ES36-PGTH-KNPX-G4PVQ,5.0,1.0
