ID,Height,timestamp,Type,From,To,Amount,Fee
5258528492505350827,446284,2018-01-11 14:24:11,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
16339856873756363102,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,18.8665269,1.0
77413807142609542,443039,2018-01-02 12:01:53,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-HK9D-P74Q-XDEJ-D6PGM,2850.0,1.0
16567660271285836282,442969,2018-01-02 07:22:36,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
13292674187739985460,442936,2018-01-02 05:18:03,Ask Order Cancellation,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
62186406942339236,442936,2018-01-02 05:18:03,Ask Order Cancellation,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
14098878402562163076,442366,2017-12-31 14:58:47,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
9131886859291919217,441927,2017-12-30 09:20:53,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4521336535256545881,441780,2017-12-29 23:28:05,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
10912143897609262944,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
11005582649513415800,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
11771027505958673113,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
18114502644626108171,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
1066088350828446117,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
1285634582012643948,441768,2017-12-29 22:55:59,Ask Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
5684645405258934083,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.10203327,1.0
12390560944071289416,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-26NE-5UYA-KLQU-2T39Z,6.81584902,1.0
5181752552341127278,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,14.29370382,1.0
6205224363010490922,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,6.91126331,1.0
17498427919505502640,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,57.36403339,1.0
11786053737923227824,439625,2017-12-23 22:33:51,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
639121133336009153,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,10.26452545,1.0
873082018173591084,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.07039678,1.0
8655113279354280045,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,13.08501637,1.0
12503392116768565693,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,8.60296454,1.0
11136544356687284721,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,27.90581845,1.0
14535812669846990237,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-26NE-5UYA-KLQU-2T39Z,9.06869398,1.0
13809055768056735790,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,20.22086117,1.0
6537816710822960597,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.27372786,1.0
1339828913867907163,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,17.81059439,1.0
17762745101885711564,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-26NE-5UYA-KLQU-2T39Z,213.248,1.0
16325967768656792433,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,78.73359286,1.0
8034724086789401532,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-26NE-5UYA-KLQU-2T39Z,12.77514653,1.0
17912733210586730071,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.17034784,1.0
15505529106229960916,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,32.90749051,1.0
3744309531009965449,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,9.29777698,1.0
5085475072763036830,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,13.86982977,1.0
10099062550870396763,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,32.07750925,1.0
4687573061675512502,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-26NE-5UYA-KLQU-2T39Z,13.58697886,1.0
1775041794714686393,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.40784669,1.0
9500845655181258886,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,34.10837997,1.0
11852514992425881722,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,101.57866505,1.0
405706426901372384,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,9.5319745,1.0
12366580134472239982,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.40366881,1.0
477080129448435401,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-26NE-5UYA-KLQU-2T39Z,14.30151448,1.0
5971476870900509612,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,34.64704068,1.0
5861144370685765589,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,10.94350412,1.0
13495493839176985409,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,25.69509802,1.0
15225047705847153462,426708,2017-11-17 20:09:23,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
868599471462163742,426708,2017-11-17 20:09:23,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
3250810819198800330,426708,2017-11-17 20:09:23,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
12394396163429500375,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.59693462,1.0
7547972672718623276,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,38.63001073,1.0
2111716180915111985,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,1.70680546,1.0
10733645381796030664,424799,2017-11-12 11:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,54.15637065,1.0
2376464076231277053,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,52.70058597,1.0
5789457448095662081,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-26NE-5UYA-KLQU-2T39Z,218.24,1.0
18285992221536998688,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.384366,1.0
13089915689156340647,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,32.09769991,1.0
5390881228038037315,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,13.51633372,1.0
17818563866011639672,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,50.72022312,1.0
9196196036119250161,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,22.39493045,1.0
8604283026829498351,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.84220963,1.0
3376596819061895956,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,23.01776098,1.0
13784162952679970894,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,13.34906517,1.0
3094159551420967813,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,50.15118894,1.0
14423075948978008376,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.1340369,1.0
13335356069899431601,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,30.15728095,1.0
6237948241937997119,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,15.57244682,1.0
8236458499348392920,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,36.37486067,1.0
413165227830248176,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,10.55908245,1.0
14769681530870038679,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.19005112,1.0
1484002142023149263,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,22.6750069,1.0
391151994292187796,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,30.04037319,1.0
8229569581368781279,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,44.01896107,1.0
17513065725655294810,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.22684734,1.0
9755577946056539387,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
11007311918117658619,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,10.36565173,1.0
15672718077606676257,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,22.73805806,1.0
6633327288761383159,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,111.2340682,1.0
2879366651595967393,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-26NE-5UYA-KLQU-2T39Z,216.32,1.0
7943557125820493575,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,10.00006513,1.0
9238505973571323411,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.29586544,1.0
12944158117349751896,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,26.68759486,1.0
3126450024652743277,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,5.30518129,1.0
1755581563547028832,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-26NE-5UYA-KLQU-2T39Z,0.1498,1.0
985503641032995819,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,75.53845969,1.0
16899378671510702687,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,43.06359177,1.0
7157179543427052778,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-26NE-5UYA-KLQU-2T39Z,0.018,1.0
6261237680385792396,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.48336397,1.0
8042595319493664148,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,28.36078487,1.0
17516358227817421646,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,22.82289663,1.0
1178387494206246970,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-26NE-5UYA-KLQU-2T39Z,0.0972,1.0
15694481086457567179,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,0.0002504,1.0
7670479701123710558,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,91.21741357,1.0
14302689791854367565,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,9.80759921,1.0
9915696874621093006,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-26NE-5UYA-KLQU-2T39Z,0.30715,1.0
8595225561657807527,406148,2017-09-21 08:25:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.53851383,1.0
11911740377692693073,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,7.92875141,1.0
1229549091930006793,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,11.71475381,1.0
2906755608734708196,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
3628011211912324462,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-26NE-5UYA-KLQU-2T39Z,0.164,1.0
4293608006299258744,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,0.34671102,1.0
1292770389791389882,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,35.46233389,1.0
14377389628751173505,404716,2017-09-17 07:18:35,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
8853796275449557611,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-26NE-5UYA-KLQU-2T39Z,24.70735112,1.0
2070707535403093396,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
8207045958766838118,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
15128421373766310189,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,8.84718296,1.0
13259421375178500476,403492,2017-09-13 21:28:51,Token Transfer,S-26NE-5UYA-KLQU-2T39Z,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12037987858415414023,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,52.60593702,1.0
1842106936725351602,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,14.38691232,1.0
13739439964349999692,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,16.94424196,1.0
11729394071686339739,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,0.0,1.0
15368706018242614271,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,48.24954946,1.0
3399967392553287908,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-26NE-5UYA-KLQU-2T39Z,181.12,1.0
111803948237953001,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,37.33643381,1.0
5931680862083535975,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,10.76091446,1.0
16195237040996871874,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,21.90934064,1.0
15761266008240300553,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-26NE-5UYA-KLQU-2T39Z,26.66666667,1.0
8947277213621098318,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,59.88114385,1.0
11084378535307714758,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,13.91168626,1.0
12829853736009081857,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-26NE-5UYA-KLQU-2T39Z,120.34329436,1.0
5761979926812961654,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,33.10438398,1.0
5555665427908553325,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-26NE-5UYA-KLQU-2T39Z,34.24045978,1.0
14151475531548766128,395270,2017-08-21 21:34:30,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
7966042515364053609,395267,2017-08-21 21:17:49,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
18240056925517084249,395264,2017-08-21 21:00:57,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
2843764723288518965,395264,2017-08-21 21:00:57,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
7547152359951368675,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,0.29412515,1.0
7524517423964951289,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,0.29906989,1.0
4947961850394911073,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,89.19742665,1.0
14472230705692177156,392980,2017-08-15 12:16:34,Bid Order Cancellation,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
3233904607431521652,392980,2017-08-15 12:16:34,Bid Order Cancellation,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
10437947554072145540,392922,2017-08-15 08:34:25,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
5650280251801269864,392922,2017-08-15 08:34:25,Bid Order Placement,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
11051800387442417926,391872,2017-08-12 09:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26NE-5UYA-KLQU-2T39Z,24491.71131314,1.0
12416162848815260118,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,60.18466572,1.0
12763880481444984848,388464,2017-08-02 20:53:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-26NE-5UYA-KLQU-2T39Z,100.0,1.0
11024395566695218337,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,83.07436279,1.0
7774771210206653152,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26NE-5UYA-KLQU-2T39Z,0.04275005,1.0
10920426011587788223,385813,2017-07-26 11:13:55,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9439977131263320832,385806,2017-07-26 10:36:02,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3306045328543233516,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1752159210712556852,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26NE-5UYA-KLQU-2T39Z,0.67583605,1.0
12048207300058231094,383659,2017-07-20 01:34:43,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12149315876258035725,383630,2017-07-19 22:20:19,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9438224520691545847,383618,2017-07-19 21:33:29,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4446676703844701249,383610,2017-07-19 21:04:52,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12378301458997871774,383465,2017-07-19 11:12:45,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
13075324159953770965,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26NE-5UYA-KLQU-2T39Z,0.35568207,1.0
16899528014611853921,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-26NE-5UYA-KLQU-2T39Z,11.0,1.0
1812681757495985104,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17186175331874490344,382952,2017-07-18 00:10:12,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1133714769612450585,382531,2017-07-16 19:51:27,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5825212607268431905,382502,2017-07-16 18:13:43,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-26NE-5UYA-KLQU-2T39Z,5.0,1.0
16948674111305318357,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9676000123750230845,382146,2017-07-15 18:11:58,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
499246137126093917,382137,2017-07-15 17:34:46,Reward Recipient Assignment,S-26NE-5UYA-KLQU-2T39Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9320423124455670668,382135,2017-07-15 17:22:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-26NE-5UYA-KLQU-2T39Z,4.0,1.0
2189787363282879498,382096,2017-07-15 15:00:03,Account Update,S-26NE-5UYA-KLQU-2T39Z,,0.0,1.0
4014228550588799153,382095,2017-07-15 14:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26NE-5UYA-KLQU-2T39Z,1.0,1.0
