ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LW8C-R6DC-T4MT-GDHHJ,2.19e-06,0.0735
18110191459408443889,376209,2017-06-29 04:10:08,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
7092748803149340804,376202,2017-06-29 03:41:53,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,40000.0,10.0
1794940200365603754,373676,2017-06-22 02:26:03,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
5535761917414258601,373671,2017-06-22 02:02:50,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,2300.0,10.0
11931717548292186018,367960,2017-06-06 03:08:49,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
440759068629649397,367956,2017-06-06 02:39:22,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,21500.0,2.0
10741372984097386064,360988,2017-05-17 15:18:34,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
9152859255412783971,360984,2017-05-17 14:57:58,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,4100.0,1.0
7326517890934703116,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LW8C-R6DC-T4MT-GDHHJ,0.0,1.0
17750379280602763371,360100,2017-05-15 04:02:36,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
14149221230723117259,360097,2017-05-15 03:54:41,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,38000.0,4.0
4277579700964145953,360030,2017-05-14 23:05:18,Ordinary Payment,S-LW8C-R6DC-T4MT-GDHHJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1556396461574602247,360026,2017-05-14 22:49:27,Ordinary Payment,S-LAHG-6CKL-W34U-FPNEM,S-LW8C-R6DC-T4MT-GDHHJ,100.0,1.0
