ID,Height,timestamp,Type,From,To,Amount,Fee
18244816237582965715,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQDW-Y7PE-4GFB-CL28V,0.0,1.0
3195044500135034163,83651,2015-04-02 10:41:51,Ordinary Payment,S-UQDW-Y7PE-4GFB-CL28V,S-JWAX-DH9U-QZ4B-ENYPG,3860.0,4.0
15470794166254645695,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-UQDW-Y7PE-4GFB-CL28V,7.48409893,1.0
7703832307068755909,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-UQDW-Y7PE-4GFB-CL28V,8.09469696,1.0
12463914729139360985,65738,2015-02-11 08:25:02,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UQDW-Y7PE-4GFB-CL28V,48.0,1.0
5980571589691325596,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,43.73913043,1.0
13968711137008806963,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UQDW-Y7PE-4GFB-CL28V,34.13658536,1.0
442900730565826733,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,131.4080882,1.0
7902009474461504802,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UQDW-Y7PE-4GFB-CL28V,55.7165354,1.0
17691205559086351579,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,15.75116279,1.0
5527196468872689089,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-UQDW-Y7PE-4GFB-CL28V,6.7368421,1.0
8165238189035695059,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UQDW-Y7PE-4GFB-CL28V,18.87486238,1.0
8849659261880638246,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UQDW-Y7PE-4GFB-CL28V,17.27050602,1.0
16206360443831821312,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UQDW-Y7PE-4GFB-CL28V,49.43631929,1.0
1432269679142981038,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-UQDW-Y7PE-4GFB-CL28V,24.87802046,1.0
16217634539278386391,62581,2015-02-02 13:04:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UQDW-Y7PE-4GFB-CL28V,5.62206113,1.0
10725260389996543365,62428,2015-02-02 02:40:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UQDW-Y7PE-4GFB-CL28V,16.92496453,1.0
18367144622480381183,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-UQDW-Y7PE-4GFB-CL28V,21.94178516,1.0
13134569331465515979,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UQDW-Y7PE-4GFB-CL28V,14.63352577,1.0
7443005903515089718,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UQDW-Y7PE-4GFB-CL28V,34.10305555,1.0
11296680639559425318,62184,2015-02-01 10:21:01,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-UQDW-Y7PE-4GFB-CL28V,50.93328767,1.0
742922120361168096,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UQDW-Y7PE-4GFB-CL28V,128.61128204,1.0
17009850064656175209,62132,2015-02-01 06:49:37,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-UQDW-Y7PE-4GFB-CL28V,46.68716981,1.0
10000248900520653370,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UQDW-Y7PE-4GFB-CL28V,28.05080459,1.0
2144220640708831105,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UQDW-Y7PE-4GFB-CL28V,47.0650396,1.0
5360007114758917374,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-UQDW-Y7PE-4GFB-CL28V,22.99449367,1.0
10338992793984387528,61858,2015-01-31 12:45:59,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-UQDW-Y7PE-4GFB-CL28V,43.49683095,1.0
640808400220473997,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UQDW-Y7PE-4GFB-CL28V,84.19393258,1.0
12453904915796592323,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UQDW-Y7PE-4GFB-CL28V,46.98898734,1.0
4142651016952107295,61600,2015-01-30 19:14:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UQDW-Y7PE-4GFB-CL28V,49.1306446,1.0
8964372835927804673,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-UQDW-Y7PE-4GFB-CL28V,58.46870588,1.0
6729008986129063739,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-UQDW-Y7PE-4GFB-CL28V,24.35872909,1.0
15729402133288382096,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UQDW-Y7PE-4GFB-CL28V,5.08528089,1.0
5236623353853160701,60996,2015-01-29 02:51:44,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UQDW-Y7PE-4GFB-CL28V,38.43958384,1.0
12558100867132443710,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-UQDW-Y7PE-4GFB-CL28V,37.19778336,1.0
4958172246609807927,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UQDW-Y7PE-4GFB-CL28V,32.2847234,1.0
11063266912653741343,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UQDW-Y7PE-4GFB-CL28V,24.10682116,1.0
3232564442065892673,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-UQDW-Y7PE-4GFB-CL28V,43.86544378,1.0
6809431240836496716,60513,2015-01-27 18:26:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UQDW-Y7PE-4GFB-CL28V,22.62074766,1.0
13235622759460427612,60458,2015-01-27 14:27:11,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UQDW-Y7PE-4GFB-CL28V,35.80708737,1.0
12070017570126686637,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-UQDW-Y7PE-4GFB-CL28V,26.17655913,1.0
15519721664795923691,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UQDW-Y7PE-4GFB-CL28V,51.29144825,1.0
12150674895801844996,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UQDW-Y7PE-4GFB-CL28V,30.33165289,1.0
12499809234055198279,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-UQDW-Y7PE-4GFB-CL28V,19.49259459,1.0
13250507863859112058,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UQDW-Y7PE-4GFB-CL28V,23.6979153,1.0
4417676565332740946,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UQDW-Y7PE-4GFB-CL28V,52.62277225,1.0
3174908826215742604,60112,2015-01-26 15:51:33,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UQDW-Y7PE-4GFB-CL28V,44.40275449,1.0
13437175892536809736,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-UQDW-Y7PE-4GFB-CL28V,19.88776859,1.0
9446923183595005381,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UQDW-Y7PE-4GFB-CL28V,51.65458333,1.0
10031009584166410398,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-UQDW-Y7PE-4GFB-CL28V,24.48658822,1.0
11596285016385265340,59992,2015-01-26 07:37:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UQDW-Y7PE-4GFB-CL28V,53.54863309,1.0
15512920466419930682,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UQDW-Y7PE-4GFB-CL28V,21.76954954,1.0
1531410251659824630,59930,2015-01-26 03:24:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UQDW-Y7PE-4GFB-CL28V,102.86657534,1.0
6761707048933755977,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UQDW-Y7PE-4GFB-CL28V,50.44875312,1.0
6847988931144036660,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UQDW-Y7PE-4GFB-CL28V,16.59225058,1.0
12737203236409418497,59818,2015-01-25 20:23:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-UQDW-Y7PE-4GFB-CL28V,41.12366666,1.0
17247825774571467918,59787,2015-01-25 18:02:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UQDW-Y7PE-4GFB-CL28V,757.226,1.0
15706092966170879339,59769,2015-01-25 16:35:12,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UQDW-Y7PE-4GFB-CL28V,81.41586956,1.0
2790509611890751609,59760,2015-01-25 15:33:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UQDW-Y7PE-4GFB-CL28V,38.4909375,1.0
11949214909924617468,59730,2015-01-25 13:21:32,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UQDW-Y7PE-4GFB-CL28V,32.47576158,1.0
12655640816928222143,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UQDW-Y7PE-4GFB-CL28V,144.8126923,1.0
2741754170973079902,59640,2015-01-25 07:17:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UQDW-Y7PE-4GFB-CL28V,274.71854544,1.0
14436132205182865804,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UQDW-Y7PE-4GFB-CL28V,15.03014799,1.0
16318449515923432758,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UQDW-Y7PE-4GFB-CL28V,31.4954,1.0
2619842912156993733,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UQDW-Y7PE-4GFB-CL28V,23.85986885,1.0
836858935664267627,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UQDW-Y7PE-4GFB-CL28V,22.11664634,1.0
11085494856213344221,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,50.23148648,1.0
11614122375308316287,59346,2015-01-24 11:34:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-UQDW-Y7PE-4GFB-CL28V,12.17508252,1.0
10310503210995453689,59204,2015-01-24 02:14:50,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-UQDW-Y7PE-4GFB-CL28V,41.71695774,1.0
6225384985979755297,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,86.15241378,1.0
1460914203141858008,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UQDW-Y7PE-4GFB-CL28V,46.68716981,1.0
5846319364353005233,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UQDW-Y7PE-4GFB-CL28V,42.57620688,1.0
5376322150525370858,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-UQDW-Y7PE-4GFB-CL28V,33.94129031,1.0
16064280974665602484,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,21.97654545,1.0
2578050041084527104,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UQDW-Y7PE-4GFB-CL28V,27.5315522,1.0
17142421988314440890,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UQDW-Y7PE-4GFB-CL28V,24.35872909,1.0
