ID,Height,timestamp,Type,From,To,Amount,Fee
16692497887849929464,426626,2017-11-17 14:43:52,Ordinary Payment,S-NS3W-HZEQ-PKCD-GA3Z7,S-HK9D-P74Q-XDEJ-D6PGM,5468.32681187,1.0
17600835161782753887,426623,2017-11-17 14:28:45,Account Update,S-NS3W-HZEQ-PKCD-GA3Z7,,0.0,1.0
15816804588216385883,426622,2017-11-17 14:23:25,Ordinary Payment,S-NS3W-HZEQ-PKCD-GA3Z7,S-HK9D-P74Q-XDEJ-D6PGM,7733.0,1.0
15839452085542672177,426619,2017-11-17 14:12:47,Ordinary Payment,S-BK3A-J8X3-GAM2-HD2GH,S-NS3W-HZEQ-PKCD-GA3Z7,2736.27870187,1.0
11502616692626340673,426617,2017-11-17 14:11:29,Ordinary Payment,S-BK3A-J8X3-GAM2-HD2GH,S-NS3W-HZEQ-PKCD-GA3Z7,2735.0,1.0
6887994945368045100,409484,2017-09-30 16:01:16,Ordinary Payment,S-BK3A-J8X3-GAM2-HD2GH,S-NS3W-HZEQ-PKCD-GA3Z7,6081.0,1.0
7401789598965097344,379191,2017-07-07 12:23:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3W-HZEQ-PKCD-GA3Z7,250.02,1.0
11772408545744528203,371285,2017-06-15 09:55:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3W-HZEQ-PKCD-GA3Z7,362.12,1.0
9959161509838827218,369734,2017-06-11 01:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3W-HZEQ-PKCD-GA3Z7,250.72,1.0
10896142236518386347,366469,2017-06-01 23:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3W-HZEQ-PKCD-GA3Z7,770.0,1.0
6229971868856056706,366107,2017-05-31 22:48:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3W-HZEQ-PKCD-GA3Z7,4.18811,1.0
9600395696121381514,365929,2017-05-31 11:08:42,Reward Recipient Assignment,S-NS3W-HZEQ-PKCD-GA3Z7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2889437375929014722,365711,2017-05-30 20:31:57,Reward Recipient Assignment,S-NS3W-HZEQ-PKCD-GA3Z7,S-E925-FACX-C2X8-49772,0.0,1.0
10434138308424632310,364944,2017-05-28 16:53:20,Reward Recipient Assignment,S-NS3W-HZEQ-PKCD-GA3Z7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14450601934567780105,364321,2017-05-26 23:11:19,Reward Recipient Assignment,S-NS3W-HZEQ-PKCD-GA3Z7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16299751211271756321,364321,2017-05-26 23:11:19,Account Update,S-NS3W-HZEQ-PKCD-GA3Z7,,0.0,1.0
1865071234689349316,364317,2017-05-26 22:58:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NS3W-HZEQ-PKCD-GA3Z7,20.0,1.0
