ID,Height,timestamp,Type,From,To,Amount,Fee
10454724712141008551,354644,2017-04-29 21:04:58,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-8Q7P-TYJT-HV3E-BGZWS,50029.54449793,1.0
18184887313184950437,354510,2017-04-29 11:43:02,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,4100.0,1.0
1719612986470845363,354510,2017-04-29 11:43:02,Account Update,S-4F43-MFBN-KRQJ-FQH3H,,0.0,1.0
8747665127541934965,347828,2017-04-10 19:45:39,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-3U24-2PLM-AXRA-AG45H,110000.0,2.0
7060892346675262495,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,35000.0,1.0
2560947022473679134,345235,2017-04-03 13:51:46,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,2000.0,1.0
4100683096075976574,345235,2017-04-03 13:51:46,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,5000.0,1.0
2191450096885641043,345232,2017-04-03 13:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,20000.0,2.0
6837297564721881140,345225,2017-04-03 13:25:54,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,60000.0,6.0
13359535265848834170,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2838.34526177,2.0
14868294744501144964,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,5212.45716177,2.0
132588971745401248,345073,2017-04-03 03:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2838.34526177,2.0
4363254909937992196,345012,2017-04-02 23:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2372.1119,2.0
14055577475322107838,345004,2017-04-02 21:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2838.34526177,2.0
9676935836597174525,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F43-MFBN-KRQJ-FQH3H,2.0,1.0001
1058509799271269941,344991,2017-04-02 21:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,19400.0,2.0
17319978690406150172,344578,2017-04-01 17:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,20000.0,3.0
4895836495675919622,342829,2017-03-27 19:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,8000.0,2.0
7028741454937474239,342524,2017-03-26 23:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,6000.0,2.0
14472138695628003004,342523,2017-03-26 23:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,30000.0,2.0
15451064033708760478,342521,2017-03-26 22:59:23,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,20000.0,2.0
11865577901445147517,342512,2017-03-26 22:34:43,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,50000.0,5.0
5595623028148934225,342511,2017-03-26 22:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2049.0,1.0
18371689820571200767,342506,2017-03-26 22:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2052.0,1.0
445118375547988523,342505,2017-03-26 22:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,8225.36096685,1.0
7295171143681157572,342504,2017-03-26 22:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,44800.0,1.0
131907168637760647,342339,2017-03-26 11:20:53,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-7CPJ-BW8N-U4XF-CWW3U,35000.0,2.0
17516109459700791531,342150,2017-03-25 22:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2048.0,1.0
1454211352261082557,342146,2017-03-25 22:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2057.0,1.0
12017984803159907631,342142,2017-03-25 21:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2063.0,1.0
9130976655939117221,342138,2017-03-25 21:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2054.0,1.0
3692558229939261132,342136,2017-03-25 21:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2041.0,1.0
18160963253459780401,342132,2017-03-25 21:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2044.0,1.0
14870422767077103759,342131,2017-03-25 21:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2086.0,1.0
6750395236446108852,342123,2017-03-25 20:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2047.0,1.0
15057672436122578248,342121,2017-03-25 20:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2044.0,1.0
369990558677729368,342118,2017-03-25 20:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2044.0,1.0
13166769415497257789,342116,2017-03-25 20:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2064.0,1.0
8436072463486682396,342115,2017-03-25 20:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2053.0,1.0
14977060072720274641,342113,2017-03-25 20:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,6033.57070706,1.0
3451015797691247211,342111,2017-03-25 20:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,26000.0,1.0
13715155120764871449,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2056.0,1.0
227152861507938889,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2088.0,1.0
458691610271359685,342105,2017-03-25 19:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2107.0,1.0
5243391558629281060,342103,2017-03-25 19:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2046.0,1.0
244810356819136426,342090,2017-03-25 18:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2052.0,1.0
18383777738058582112,342089,2017-03-25 18:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2045.0,1.0
3642375204794104602,342084,2017-03-25 17:48:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2087.0,1.0
112834268616385481,342073,2017-03-25 16:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2043.0,1.0
13943540663770173176,342068,2017-03-25 16:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2043.0,1.0
1960656075156120749,342067,2017-03-25 16:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2045.0,1.0
10104988485509961808,342066,2017-03-25 16:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2053.0,1.0
11769786796454115572,342063,2017-03-25 16:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2038.0,1.0
3733492925309548424,342058,2017-03-25 16:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2053.0,1.0
6456603207585643895,342051,2017-03-25 15:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2088.0,1.0
15400213878633440331,342049,2017-03-25 15:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2046.0,1.0
14543839887952329830,342048,2017-03-25 15:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2062.0,1.0
11932152912196419380,342029,2017-03-25 13:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2052.0,1.0
13438944789628406762,342028,2017-03-25 13:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2043.0,1.0
6455558698304446109,342024,2017-03-25 13:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2045.0,1.0
5689057210636997994,342023,2017-03-25 13:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2047.0,1.0
17467089714920665086,342015,2017-03-25 12:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2043.0,1.0
14883398457744426128,342009,2017-03-25 12:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2063.99202306,1.0
2199898356922836994,342006,2017-03-25 12:28:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2050.00797694,1.0
145803077474064687,342003,2017-03-25 12:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2059.0,1.0
10660417117990888289,342000,2017-03-25 12:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2041.0,1.0
4678934643744764194,341996,2017-03-25 11:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2040.0,1.0
14123767013297769300,341994,2017-03-25 11:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2051.0,1.0
7107583393322177729,341992,2017-03-25 11:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2050.00797694,1.0
7158222075314030419,341989,2017-03-25 11:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2050.0,1.0
14184518981960451691,341987,2017-03-25 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2051.0,1.0
13318088708624280681,341986,2017-03-25 11:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2063.0,1.0
1800525920202472396,341985,2017-03-25 11:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2065.0,1.0
8235815701911757893,341977,2017-03-25 10:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4F43-MFBN-KRQJ-FQH3H,2077.0,1.0
8802923403370408514,341977,2017-03-25 10:54:10,Account Update,S-4F43-MFBN-KRQJ-FQH3H,,0.0,1.0
11265758755194690908,341976,2017-03-25 10:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4F43-MFBN-KRQJ-FQH3H,3.0,1.0
