ID,Height,timestamp,Type,From,To,Amount,Fee
7266205630116993698,779799,2020-08-01 11:08:37,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-4Y3L-HTP3-9HX5-2QU9P,31.36055,0.0735
9876485539306196729,742463,2020-04-19 07:38:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-TQB4-N45N-W4DK-5MPW2,19.0,0.03675
5789705056402216494,742154,2020-04-18 10:46:54,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-TQB4-N45N-W4DK-5MPW2,7.0,0.02205
5269601848174740662,741711,2020-04-17 04:54:14,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
8648510229436833252,740747,2020-04-14 12:09:47,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.05145
15407850144503457568,740321,2020-04-13 07:33:56,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
11120432249422422419,739895,2020-04-12 02:47:35,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-976G-ZVCB-7QKP-3D6E5,1.0,0.0441
3418865181945049487,739211,2020-04-10 05:07:38,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.02205
9507679440387922903,739031,2020-04-09 16:35:17,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-TQB4-N45N-W4DK-5MPW2,4.0,0.0294
13227235800170611573,737698,2020-04-05 23:31:46,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0294
4910567635058230093,734905,2020-03-29 03:52:07,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0588
8903654718000156376,734191,2020-03-27 04:00:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.03675
13732259528589953059,733564,2020-03-25 09:55:25,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0588
16610136847049677432,727460,2020-03-08 08:18:15,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-8LS8-REQT-YWAT-9D8JG,4.0,0.0294
12561511712863751831,727095,2020-03-07 07:42:42,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-TQB4-N45N-W4DK-5MPW2,4.0,0.0147
14148950256164011995,725117,2020-03-01 18:40:55,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.0588
5022695241282044736,725073,2020-03-01 15:21:18,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-A3FF-SBKP-CSS6-6HHZC,3.0,0.03675
16552479947318341925,724992,2020-03-01 10:12:14,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0294
2500065692404433631,724356,2020-02-28 15:42:14,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-UFY6-32J9-4LSM-FPXHF,19.0,0.0441
3164472587576355884,723141,2020-02-25 05:48:00,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-6NPJ-8GGR-NRYC-7E2XX,21.0,0.0147
11215100117059434566,722855,2020-02-24 10:53:19,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-TQB4-N45N-W4DK-5MPW2,1.0,0.03675
6028728877173536667,720502,2020-02-17 20:42:47,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-TQB4-N45N-W4DK-5MPW2,21.0,0.0147
11533824875306454755,720199,2020-02-17 00:19:33,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-GN27-Y6PK-K7SY-68QGD,8.0,0.03675
2403582243825323052,720167,2020-02-16 22:18:58,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-TQB4-N45N-W4DK-5MPW2,5.0,0.0294
9898706007474542467,718882,2020-02-13 08:49:50,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0441
10158246528935695437,718326,2020-02-11 19:08:25,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-TQB4-N45N-W4DK-5MPW2,6.0,0.0441
13623979195759765940,717228,2020-02-08 16:35:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-TQB4-N45N-W4DK-5MPW2,3.0,0.0588
1324455251052942545,716952,2020-02-07 22:29:13,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-F6A3-69HD-FQ65-HXSHY,5.0,0.03675
3922819843011840908,716646,2020-02-07 01:27:23,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-TQB4-N45N-W4DK-5MPW2,7.0,0.0441
12326299263462846106,716380,2020-02-06 07:44:15,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0294
12356677238875682679,715290,2020-02-03 06:37:02,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-TQB4-N45N-W4DK-5MPW2,2.0,0.05145
18371502701779744698,714812,2020-02-01 22:47:48,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-TQB4-N45N-W4DK-5MPW2,7.0,0.05145
5208450291769749375,714682,2020-02-01 13:57:53,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-WWSD-3M5S-CAED-8SAUF,20.0,0.00735
4731116997559312031,714321,2020-01-31 13:26:41,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
4452210994251983442,714214,2020-01-31 06:19:53,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-TQB4-N45N-W4DK-5MPW2,19.0,0.02205
5741399028334141629,713090,2020-01-28 02:57:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.0294
17862882204362656326,712367,2020-01-26 02:20:09,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TQB4-N45N-W4DK-5MPW2,8.0,0.03675
7204772811180047523,712002,2020-01-25 01:49:42,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
4751050287038066630,711887,2020-01-24 18:17:44,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-D3CW-8LLX-HP7R-GW4M8,7.0,0.02205
6341404620530821600,711270,2020-01-23 00:50:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
15651444354834916757,711219,2020-01-22 21:17:23,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-TQB4-N45N-W4DK-5MPW2,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQB4-N45N-W4DK-5MPW2,10.0,0.05145
