ID,Height,timestamp,Type,From,To,Amount,Fee
12032757464629314914,1218083,2023-12-02 20:14:52,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13357898247879379840,1218082,2023-12-02 20:12:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GUWN-JDDN-X77P-3V6HE,0.3,0.02
2294099761806741177,1216877,2023-11-29 11:51:33,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7341246944325358211,1216877,2023-11-29 11:51:33,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
10061615410812923549,1216877,2023-11-29 11:51:33,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
2420037982534297084,1216877,2023-11-29 11:51:33,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12378029286517643218,1216877,2023-11-29 11:51:33,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
14948493663188607892,1216876,2023-11-29 11:46:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GUWN-JDDN-X77P-3V6HE,50.3,0.02
4673419863391792390,1216637,2023-11-28 19:48:35,Contract Payment,S-GUWN-JDDN-X77P-3V6HE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15831212478209203653,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GUWN-JDDN-X77P-3V6HE,0.3,0.02
