ID,Height,timestamp,Type,From,To,Amount,Fee
10212542089670550799,390618,2017-08-08 21:35:50,Ordinary Payment,S-M8Y7-GYAJ-S7E5-AHL3X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6597593111037703563,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,0.0,1.0
17527270624193267399,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,0.0,1.0
9527746967988838891,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,0.0,1.0
13239331741179505554,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,0.0,1.0
17185894030056976666,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,1.0,1.0
10993305921507652202,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,1.0,1.0
6903571966160757891,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8Y7-GYAJ-S7E5-AHL3X,0.0,1.0
1459344385967669893,4691,2014-08-24 16:18:16,Ordinary Payment,S-M8Y7-GYAJ-S7E5-AHL3X,S-XHQ2-VKF8-X82E-BN3DM,799999.0,1.0
1664697709804730611,4676,2014-08-24 15:30:52,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-M8Y7-GYAJ-S7E5-AHL3X,800000.0,800.0
6546348413391518184,4669,2014-08-24 14:44:12,Ordinary Payment,S-M8Y7-GYAJ-S7E5-AHL3X,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11867013944448557266,4441,2014-08-23 23:52:52,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-M8Y7-GYAJ-S7E5-AHL3X,10000.0,1.0
