ID,Height,timestamp,Type,From,To,Amount,Fee
2812618429055863342,848196,2021-02-07 15:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
15532361637664510878,848190,2021-02-07 15:37:56,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,3850.05153,0.0
7516895096799522954,848189,2021-02-07 15:33:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0735
8454479532283572066,845712,2021-01-31 17:55:28,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.03675
13255496588247295978,842920,2021-01-23 23:35:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
16530351925814830907,842913,2021-01-23 23:14:27,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.05145
2359215057378709540,842913,2021-01-23 23:14:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,3850.10878,0.0441
2759996934644118661,842909,2021-01-23 22:56:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
28910079745824322,842909,2021-01-23 22:56:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
10259812455292205548,842909,2021-01-23 22:56:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-CXWU-S8NP-UQQ7-2TR93,10975.0,0.0
15682812294237404476,842909,2021-01-23 22:56:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
2555369899964215446,842908,2021-01-23 22:52:13,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0441
4257273514948232437,842901,2021-01-23 22:27:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
13697969458076035315,842897,2021-01-23 22:12:17,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-924T-UFAU-JGJA-E2FMM,1000.2,0.0294
747717102847141906,842753,2021-01-23 12:34:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
3026917590299192555,842752,2021-01-23 12:29:53,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,11000.10878,0.05145
8981018787806286649,842752,2021-01-23 12:29:53,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.0588
14646527497009327344,840350,2021-01-16 20:22:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
1682230157795764547,840349,2021-01-16 20:18:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
9033238465854611951,840349,2021-01-16 20:18:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-C5JD-XCKC-CPK8-HEQ3L,10975.0,0.0
18097683485617477873,840349,2021-01-16 20:18:57,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
812664471737066619,840348,2021-01-16 20:14:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.03675
17859275823183545818,840315,2021-01-16 18:02:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
4445203214930913869,840303,2021-01-16 17:16:26,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-924T-UFAU-JGJA-E2FMM,1000.2,0.0588
16559041102770909992,840264,2021-01-16 14:42:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
15492673751884936183,840255,2021-01-16 14:07:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.0588
2802769688779130651,840255,2021-01-16 14:07:19,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,11000.10878,0.05145
4901126793311333516,840207,2021-01-16 10:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.0147
5769090095578426019,840207,2021-01-16 10:57:25,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,300.0,0.0
14244762425931492924,840207,2021-01-16 10:57:25,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-C5JD-XCKC-CPK8-HEQ3L,2295.0,0.0
8241917283498347144,840207,2021-01-16 10:57:25,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,5.11482,0.0
17016940654982046984,840206,2021-01-16 10:52:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0588
8798293583454189270,840202,2021-01-16 10:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
4935262286269200040,840197,2021-01-16 10:17:07,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-924T-UFAU-JGJA-E2FMM,300.2,0.03675
6444468438497762484,840197,2021-01-16 10:17:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
17525882760335810843,840195,2021-01-16 10:08:02,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,2300.10878,0.02205
17877767671865886659,840195,2021-01-16 10:08:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.0294
15163334642533503429,839623,2021-01-14 19:56:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
13963354204726297249,839623,2021-01-14 19:56:33,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,200.0,0.0
13464032713285771321,839623,2021-01-14 19:56:33,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-FDUU-NGLL-A97L-62WNF,2195.10932102,0.0
349271955259425138,839623,2021-01-14 19:56:33,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,6.02983398,0.0
487802429716026042,839622,2021-01-14 19:54:05,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0441
5451391243165118122,839256,2021-01-13 19:20:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,1.0,0.0147
8652982009308698983,839124,2021-01-13 10:34:55,Ordinary Payment,S-FDUU-NGLL-A97L-62WNF,S-924T-UFAU-JGJA-E2FMM,200.2,0.0147
1642173473229463489,838913,2021-01-12 20:35:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
5316997034649149157,838911,2021-01-12 20:29:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,2200.10878,0.0735
6326585352662723105,838911,2021-01-12 20:29:26,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.08085
7254361707282296213,838877,2021-01-12 18:13:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
8515159825122108580,838873,2021-01-12 17:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
724044774726770627,838870,2021-01-12 17:43:40,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.05145
7209544941146339027,838870,2021-01-12 17:43:40,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,190.0,0.0
13690818319217986102,838870,2021-01-12 17:43:40,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-CXWU-S8NP-UQQ7-2TR93,2085.25,0.0
536790280267345690,838870,2021-01-12 17:43:40,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,4.86482,0.0
863241477245658562,838869,2021-01-12 17:38:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.05145
8327102403459963312,838676,2021-01-12 04:41:48,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-924T-UFAU-JGJA-E2FMM,190.2,0.0441
17302977097640171677,838557,2021-01-11 20:50:37,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,2090.10878,0.02205
3462278763741920500,838557,2021-01-11 20:50:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.0294
9873300023922318592,838082,2021-01-10 12:58:29,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,2718.625,0.0
9012643823697842902,838082,2021-01-10 12:58:29,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-C5JD-XCKC-CPK8-HEQ3L,268.875,0.0
2935620916115627933,838082,2021-01-10 12:58:29,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,12.645115,0.0
7120212077691387081,838081,2021-01-10 12:53:36,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-924T-UFAU-JGJA-E2FMM,0.2,0.0294
4416256132429735597,838078,2021-01-10 12:40:16,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0294
4373232821265856686,837850,2021-01-09 21:28:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
17136228351464949618,837839,2021-01-09 20:49:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.05145
13989370398299199128,837727,2021-01-09 13:21:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.0294
273982737066651193,837726,2021-01-09 13:17:00,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-924T-UFAU-JGJA-E2FMM,250.2,0.0441
4464935324094253071,837533,2021-01-09 00:26:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.0147
1624394739857402015,837531,2021-01-09 00:18:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.0588
1549327342859528812,837530,2021-01-09 00:14:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,2750.10878,0.05145
10918743611369378490,837518,2021-01-08 23:22:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.00735
12665973977268267620,837516,2021-01-08 23:13:12,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-PGLY-Q5TS-2NC6-FPDRS,37.5,0.0
6151661664905993950,837516,2021-01-08 23:13:12,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-C5JD-XCKC-CPK8-HEQ3L,286.875,0.0
5818209906615789392,837516,2021-01-08 23:13:12,Contract Payment,S-924T-UFAU-JGJA-E2FMM,S-BNR6-GMFS-S6CF-8XFGU,0.73982,0.0
9850039736929528800,837515,2021-01-08 23:09:03,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.2,0.0147
3672069045319557327,837429,2021-01-08 17:34:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.0147
12869015380928161561,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-924T-UFAU-JGJA-E2FMM,37.7,0.06615
325186891044000404,835698,2021-01-03 21:48:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.05145
9609227377959450357,833838,2020-12-29 17:43:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924T-UFAU-JGJA-E2FMM,0.0,0.02205
9995409621979173651,833837,2020-12-29 17:39:08,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,0.0,0.05145
2362850169748163493,833837,2020-12-29 17:39:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-924T-UFAU-JGJA-E2FMM,287.62348,0.0441
