ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4SYS-R76B-RJKA-EYX89,6.59e-06,0.0735
2286146003404263764,611271,2019-04-18 07:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.04725396,0.02205
12256149459680414737,611187,2019-04-18 01:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.0692339,0.02205
9768194113169454215,611102,2019-04-17 19:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.21133286,0.02205
14823161045486659414,611084,2019-04-17 18:55:43,Ordinary Payment,S-4SYS-R76B-RJKA-EYX89,S-NF44-255E-2AJM-DN69B,5573.0,0.48355959
14259115836438852949,610982,2019-04-17 12:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.11192271,0.02205
17821890422839761672,610818,2019-04-17 01:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.01327686,0.02205
13233199781839905158,610644,2019-04-16 13:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.22965045,0.02205
17087686231018266417,610571,2019-04-16 08:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.22737888,0.02205
12644548070512924897,610532,2019-04-16 05:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.13285176,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.0271906,0.02205
8212662902160184395,610424,2019-04-15 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.17807402,0.02205
13932684214635182720,610410,2019-04-15 21:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.2765301,0.02205
4224151967278442473,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.28656262,0.02205
16289438262511875142,610351,2019-04-15 17:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.30279487,0.02205
2759484022627177238,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.29888249,0.02205
12910195055591465214,610257,2019-04-15 11:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.31521048,0.02205
7652086685878016948,610243,2019-04-15 10:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.37460576,0.02205
17451792909499221587,610166,2019-04-15 05:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.00889293,0.02205
3949652397874372580,610130,2019-04-15 02:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.1271369,0.02205
5830824090283342187,610075,2019-04-14 23:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.24597867,0.02205
4135103505733409944,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.30662601,0.02205
13428546017477780303,609987,2019-04-14 16:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.31982299,0.02205
15583833218004044037,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.03585232,0.02205
3407930595675212874,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.4351423,0.02205
3566795249723369855,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.48553137,0.02205
16298968021392667039,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.4551878,0.02205
3234329635317364017,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.52185232,0.02205
2420158913026232809,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.605034,0.02205
4581264029045241414,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.66183267,0.02205
14620127310008012276,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.70393291,0.02205
10478268709994340587,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.71114665,0.02205
14058700789446788434,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.57119354,0.02205
6439794934512435405,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.7157183,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.78947857,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.80994442,0.02205
17782786855427104040,609475,2019-04-13 06:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.87286321,0.02205
12892925157185570175,609459,2019-04-13 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.00061528,0.02205
3058808662736322186,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.02971558,0.02205
4057508377606553501,609437,2019-04-13 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.01597898,0.02205
7939099360856650071,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.01982432,0.02205
2564745628606418704,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.02846408,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.01778501,0.02205
4622841537527392376,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.08632905,0.02205
5957561166093829283,609338,2019-04-12 21:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.13075022,0.02205
13221132999496248232,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.10269928,0.02205
11723914790649288679,609321,2019-04-12 20:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.09074414,0.02205
8773211306376256741,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.09733989,0.02205
7262429634341232574,609305,2019-04-12 19:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.08381305,0.02205
4201253322206505506,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.07327245,0.02205
5151580849906963509,609285,2019-04-12 17:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.07019422,0.02205
18104743685318100607,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.03630395,0.02205
7089241445304705481,609248,2019-04-12 15:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.04117294,0.02205
12761973309141270440,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.03753433,0.02205
4893447386681081966,609242,2019-04-12 14:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.00903304,0.02205
6564545865759182256,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.00948956,0.02205
12621028430130023069,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.94996526,0.02205
5070411285371892334,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.96135177,0.02205
13183001078566980583,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.99731522,0.02205
17696252221572022612,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.86209802,0.02205
15667720148970554185,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.83350524,0.02205
5270637358982721766,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.81603224,0.02205
17779664174162154213,609065,2019-04-12 02:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.76403865,0.02205
15248025364202124919,609044,2019-04-12 01:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.73178787,0.02205
1529422096675572009,609006,2019-04-11 23:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.65474446,0.02205
10271564553241846505,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.6137456,0.02205
18067202114380127264,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.61067786,0.02205
17796622456400631611,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.52707649,0.02205
3949445145629134162,608894,2019-04-11 15:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.38345724,0.02205
3601243429539727970,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.28959696,0.02205
5007072975803863558,608858,2019-04-11 13:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.24681538,0.02205
3819515138461501694,608821,2019-04-11 10:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.2270319,0.02205
7551401240856099511,608801,2019-04-11 09:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.2419863,0.02205
3805823577810473982,608766,2019-04-11 07:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.33093398,0.02205
16743655249025541969,608736,2019-04-11 04:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.39798079,0.02205
8798415347165499558,608703,2019-04-11 02:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.4084467,0.02205
15767912044934031958,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.1782035,0.02205
8482281636283129971,608655,2019-04-10 23:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.50060973,0.02205
10937817556008584432,608617,2019-04-10 21:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.57948783,0.02205
4880210064994791438,608578,2019-04-10 18:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.56662907,0.02205
15993899752204129980,608567,2019-04-10 17:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.56790383,0.02205
12158201386280846375,608539,2019-04-10 15:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.58348105,0.02205
13782358202287713294,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.59518607,0.02205
17021813558027541568,608494,2019-04-10 13:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.64583559,0.02205
12977157274345082295,608476,2019-04-10 11:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.59879971,0.02205
17953892674512749644,608436,2019-04-10 08:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.62836886,0.02205
15811479471757240973,608396,2019-04-10 06:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.5077251,0.02205
3668609506052357809,608222,2019-04-09 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.37403337,0.02205
504422163511625370,608177,2019-04-09 15:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.31110829,0.02205
2710025485361551916,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.22118353,0.02205
13511201092708081524,608052,2019-04-09 06:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.23635752,0.02205
15986583229239899342,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.30462575,0.02205
10625736727947691756,608023,2019-04-09 05:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.29298182,0.02205
3142512325137079808,608015,2019-04-09 04:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.28564819,0.02205
1946720226310300187,607975,2019-04-09 01:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.30811411,0.02205
4419818219945064529,607969,2019-04-09 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.35115435,0.02205
7813436249638487747,607955,2019-04-09 00:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.38317867,0.02205
12263762049713424335,607914,2019-04-08 22:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.38428205,0.02205
10856643597233036896,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.45526853,0.02205
15133873416667042727,607795,2019-04-08 14:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.52093358,0.02205
10123185716045745937,607784,2019-04-08 13:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.5756857,0.02205
6966899134067078013,607732,2019-04-08 09:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.72005125,0.02205
12183283073404160945,607681,2019-04-08 06:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.54861531,0.02205
6257434405400392114,607618,2019-04-08 02:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.72348856,0.02205
463909537837561747,607603,2019-04-08 01:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.63296841,0.02205
15969303958807362065,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.48638906,0.02205
18114456918001217989,607500,2019-04-07 18:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.32988022,0.02205
7913997526033508495,607449,2019-04-07 14:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.0879148,0.02205
17476568336906383349,607417,2019-04-07 12:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.02599552,0.02205
3414155817868005374,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.03404712,0.02205
8261240277395710286,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.02745054,0.02205
11039887642666057173,607346,2019-04-07 07:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.03116924,0.02205
18199538772063942644,607333,2019-04-07 07:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.05809527,0.02205
3446123021766652285,607293,2019-04-07 04:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.18546456,0.02205
15136269425479599654,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.28984645,0.02205
11352377135210524189,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.3517309,0.02205
16780728903530616704,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.37190221,0.02205
13959520057863290008,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.37650083,0.02205
17690572479250867597,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.40534032,0.02205
15639230047544363645,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.44388439,0.02205
425872371299777454,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.70467188,0.02205
9746413612514380270,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.80482842,0.02205
2433528367539182552,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.02298472,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.2296891,0.02205
7824353323835736146,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.26724082,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.29532238,0.02205
5373486685908991087,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.60343864,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.82733801,0.02205
15679449973332799034,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,3.66540415,0.02205
17995505127230157665,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,3.63531228,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.81458674,0.02205
3818746773699951765,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,3.68930497,0.02205
12092111699399757280,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.81117872,0.02205
18196444185302669766,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.80855161,0.02205
10475831257795832104,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.80336567,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.80920153,0.02205
12042750773765915332,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.76959909,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.753503,0.02205
10244376486254123194,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.84934334,0.02205
12378349461282287146,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.89451796,0.02205
5901677688848293273,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.88495747,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.93824782,0.02205
2134775338806437242,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.91594197,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.92695969,0.02205
4541460299403586567,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.92186093,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.95019624,0.02205
17531256938745264940,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.97084232,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.94951664,0.02205
13000491868187018596,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,3.99038173,0.02205
7333208221170941788,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.03032183,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.01027831,0.02205
13707125651664075734,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.98564472,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.98287092,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.0047887,0.02205
6059970203745989312,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,2.01622494,0.02205
9746719019950020224,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.96839601,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.9563699,0.02205
18298395803565402801,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4SYS-R76B-RJKA-EYX89,1.96434077,0.02205
