ID,Height,timestamp,Type,From,To,Amount,Fee
10191729968309574784,378378,2017-07-05 05:32:31,Ordinary Payment,S-D9KK-7S98-HJ5X-785P7,S-YAD6-P58U-PTCW-9ENUT,1.0,1.0
266125901806643720,378375,2017-07-05 05:22:02,Ordinary Payment,S-YAD6-P58U-PTCW-9ENUT,S-D9KK-7S98-HJ5X-785P7,3.0,1.0
7368439428106311998,378273,2017-07-04 22:29:40,Reward Recipient Assignment,S-YAD6-P58U-PTCW-9ENUT,S-E925-FACX-C2X8-49772,0.0,1.0
4941070074082689762,378261,2017-07-04 21:56:08,Reward Recipient Assignment,S-YAD6-P58U-PTCW-9ENUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3650244749013108334,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-YAD6-P58U-PTCW-9ENUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9499256785076622195,378234,2017-07-04 20:08:54,Reward Recipient Assignment,S-YAD6-P58U-PTCW-9ENUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11838421827024606433,378234,2017-07-04 20:08:54,Ordinary Payment,S-YAD6-P58U-PTCW-9ENUT,S-UZY4-9ZAF-YNUA-64K9V,1.0,1.0
2928842614603709251,378219,2017-07-04 19:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YAD6-P58U-PTCW-9ENUT,10.0,1.0
13478611895933137943,378207,2017-07-04 18:29:09,Account Update,S-YAD6-P58U-PTCW-9ENUT,,0.0,1.0
1900280848223717399,378198,2017-07-04 18:09:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YAD6-P58U-PTCW-9ENUT,1.0,1.0
