ID,Height,timestamp,Type,From,To,Amount,Fee
5173383505449863358,313635,2017-01-05 04:36:42,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,97999.0,1.0
11040594879005110859,313633,2017-01-05 04:25:38,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,98000.0,10.0
12361494036613654081,313601,2017-01-05 02:16:13,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11129717108808203554,313599,2017-01-05 02:09:55,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,500.0,1.0
2538479749872548980,309219,2016-12-23 20:40:25,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13131632647331566840,309218,2016-12-23 20:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CWE-YBNR-RF8W-EHMPG,3.0,1.0
9522931013560000989,309217,2016-12-23 20:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CWE-YBNR-RF8W-EHMPG,5.0,1.0
6384021279569432192,309203,2016-12-23 19:41:16,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14445517573062443387,309199,2016-12-23 19:25:45,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,100.0,1.0
2717477221833018903,309188,2016-12-23 18:33:42,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
6570539150548461121,309186,2016-12-23 18:29:52,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,15000.0,2.0
12279719401652551077,308782,2016-12-22 15:19:13,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,10499.0,1.0
3231008772504046711,308739,2016-12-22 12:29:25,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,10500.0,1.0
3522102108122960574,308550,2016-12-22 00:06:42,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9952033693334045674,308548,2016-12-21 23:48:36,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,5000.0,1.0
10783045017243352365,308215,2016-12-21 01:12:06,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
10590547687746187901,308213,2016-12-21 01:03:39,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,2500.0,1.0
2736143467969023367,308195,2016-12-21 00:01:12,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
6449582589961369837,308193,2016-12-20 23:53:22,Ordinary Payment,S-88WY-74PP-PUL2-4YCVE,S-6CWE-YBNR-RF8W-EHMPG,2500.0,1.0
6532604060076050978,307842,2016-12-19 23:45:46,Ordinary Payment,S-6CWE-YBNR-RF8W-EHMPG,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15921386881978607038,307840,2016-12-19 23:38:33,Ordinary Payment,S-5FWA-UGT8-G6HU-H4QBW,S-6CWE-YBNR-RF8W-EHMPG,20.0,1.0
