ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7PQ-VHVP-SV8Y-4GPAV,1e-08,0.16905
9183853754856449267,282395,2016-10-09 17:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
10330030918835638872,268393,2016-08-31 12:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
4084939760286977567,268393,2016-08-31 12:21:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
7241372543318377117,268180,2016-08-30 22:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
15548819824678404440,268082,2016-08-30 15:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
184498708470356060,268082,2016-08-30 15:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
17915462220100567277,267734,2016-08-29 16:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
16817038205137857463,267688,2016-08-29 12:41:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
1197441465416471070,267688,2016-08-29 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
5974728368508234482,267524,2016-08-29 02:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
6107258137217013918,267524,2016-08-29 02:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
7763706059940968751,267524,2016-08-29 02:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
15476776294010224414,266963,2016-08-27 12:44:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
2189592035275323333,266963,2016-08-27 12:44:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
7820223685192097273,266963,2016-08-27 12:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
10398672090444461121,266755,2016-08-26 22:48:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
17457953100289207263,266755,2016-08-26 22:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
6916979550813906380,266755,2016-08-26 22:48:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
12082515943582588573,266383,2016-08-25 21:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
13233929485022868293,266383,2016-08-25 21:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
15135191621929697927,266254,2016-08-25 12:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
16329610614451182108,266254,2016-08-25 12:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
7146987909874327768,266254,2016-08-25 12:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
8023310019710007710,266254,2016-08-25 12:55:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7PQ-VHVP-SV8Y-4GPAV,1.0,1.0
17840368746599721816,265700,2016-08-23 23:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
4910587863113284527,265700,2016-08-23 23:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
9202194214756858339,265700,2016-08-23 23:37:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
2092031696886585302,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
9328099105852339708,265333,2016-08-22 22:53:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7PQ-VHVP-SV8Y-4GPAV,1.0,1.0
3503247349607261057,265333,2016-08-22 22:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
8249435994648392619,265333,2016-08-22 22:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
4129053502725266033,265182,2016-08-22 12:50:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
5747480387152973955,265182,2016-08-22 12:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
6550269521116623157,265182,2016-08-22 12:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
9459844540932117750,264125,2016-08-19 13:49:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
14921488066870215386,264125,2016-08-19 13:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
6745965402335917582,264124,2016-08-19 13:45:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
7991059999531368609,264124,2016-08-19 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
3975785151872601597,263802,2016-08-18 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
15458169052397587543,263195,2016-08-16 22:45:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7PQ-VHVP-SV8Y-4GPAV,1.0,1.0
12331964374071627124,263194,2016-08-16 22:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
13496851802784016237,263194,2016-08-16 22:40:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
2363318110967642457,263194,2016-08-16 22:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
9721732037090153219,262700,2016-08-15 13:24:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
16969693112907825248,262700,2016-08-15 13:24:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
7338968425733670686,262700,2016-08-15 13:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
6265438760218667715,262478,2016-08-14 22:35:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
15742233403539372541,262329,2016-08-14 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
6170376604732358908,262329,2016-08-14 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
10087659352630965559,262325,2016-08-14 12:05:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
17267398309809056886,262325,2016-08-14 12:05:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7PQ-VHVP-SV8Y-4GPAV,1.0,1.0
8724466936776438114,262325,2016-08-14 12:05:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
17895381475317713435,262151,2016-08-14 00:16:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
689257966817815878,262151,2016-08-14 00:16:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7PQ-VHVP-SV8Y-4GPAV,1.0,1.0
2322191057197356949,262151,2016-08-14 00:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
6710746359842228750,262151,2016-08-14 00:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
3440112164833595841,261975,2016-08-13 12:12:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
9406793033224420664,261812,2016-08-13 01:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
10802713018877608841,261812,2016-08-13 01:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
12637681849492906167,261812,2016-08-13 01:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
11135471430581405868,261605,2016-08-12 11:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
17676996461198123559,261605,2016-08-12 11:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
2764328754683569784,261605,2016-08-12 11:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
2480378687419222746,261268,2016-08-11 12:37:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
12908890460142076316,261097,2016-08-11 01:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
17923022788959651631,261097,2016-08-11 01:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
5437158957895820176,261097,2016-08-11 01:38:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
8395300585508352707,261012,2016-08-10 19:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
10203149847237570632,260917,2016-08-10 13:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
11273162176244969661,260917,2016-08-10 13:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
15648230419533040535,260917,2016-08-10 13:13:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
4829052824330599580,260710,2016-08-09 23:41:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
16497752116525971558,260563,2016-08-09 13:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7PQ-VHVP-SV8Y-4GPAV,10.0,1.0
2894904252551902923,260563,2016-08-09 13:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
15715356377536957665,260551,2016-08-09 12:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
12193390668889438841,259988,2016-08-07 23:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PQ-VHVP-SV8Y-4GPAV,5.0,1.0
