ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G97S-F38H-T726-7DN8W,2.19e-06,0.0735
14328300860352353131,731587,2020-03-19 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02979361,0.02205
8959847848656095152,731293,2020-03-19 01:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01780528,0.02205
6186636776030894713,731101,2020-03-18 12:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.00885166,0.02205
891941598770181303,731029,2020-03-18 07:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.27631192,0.02205
13107329474644089387,730860,2020-03-17 20:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.29772265,0.02205
13492516241424884724,730715,2020-03-17 11:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.3222771,0.02205
3540328126707946105,730660,2020-03-17 06:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.76634714,0.02205
12257672413677155421,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.3105219,0.02205
7053642890605022333,730545,2020-03-16 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.37023266,0.02205
1023350795778483630,730466,2020-03-16 18:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.36312826,0.02205
8493532457294071084,730400,2020-03-16 13:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.33147003,0.02205
16743142385969685407,730349,2020-03-16 10:16:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.35665391,0.02205
9491524564290148269,730158,2020-03-15 20:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.44311338,0.02205
5544972646139453612,730040,2020-03-15 13:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05753489,0.02205
5996918630277584085,729951,2020-03-15 07:09:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21991566,0.02205
11448542239275853526,729924,2020-03-15 05:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19722884,0.02205
4206425534958737107,729899,2020-03-15 04:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21150494,0.02205
12238325048005385113,729894,2020-03-15 03:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.20008749,0.02205
6145995645135765576,729847,2020-03-15 00:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.16905697,0.02205
18120194983837959917,729780,2020-03-14 20:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.7055105,0.02205
7625988673352489759,729765,2020-03-14 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.10319367,0.02205
3070297939074586987,729697,2020-03-14 14:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.08971655,0.02205
1797500549047364004,729603,2020-03-14 08:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.07306298,0.02205
3391743613370448296,729600,2020-03-14 08:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.07329464,0.02205
11837900971040891793,729542,2020-03-14 04:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.08940691,0.02205
14535087054326196750,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.09742605,0.02205
15755101201505335940,729427,2020-03-13 20:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.0782655,0.02205
15592437880841111522,729331,2020-03-13 14:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.03996474,0.02205
10809274454769652260,729301,2020-03-13 11:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02381991,0.02205
2703430532101706234,729297,2020-03-13 11:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04050871,0.02205
13196337540030677602,729152,2020-03-13 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05681548,0.02205
6993952377925193274,729049,2020-03-12 19:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.00345527,0.02205
4728949899795165273,728990,2020-03-12 15:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.03182972,0.02205
13294600523833306591,728883,2020-03-12 07:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04458723,0.02205
8215456765026047678,728762,2020-03-11 23:32:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02808279,0.02205
5633115968482654235,728703,2020-03-11 19:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.03107602,0.02205
14163114198631363794,728629,2020-03-11 14:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.00752591,0.02205
13274426949157511229,728610,2020-03-11 13:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01700099,0.02205
18029884347833720371,728556,2020-03-11 09:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04336174,0.02205
10123552247858670586,728494,2020-03-11 05:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.49451367,0.02205
10739895925658830917,728410,2020-03-10 23:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.41886095,0.02205
12667988908779811661,728256,2020-03-10 13:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.416851,0.02205
7300737271473556548,728255,2020-03-10 13:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.43141912,0.02205
15624366625097826803,728254,2020-03-10 13:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.48071768,0.02205
9308993313479389949,728052,2020-03-09 23:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01712411,0.02205
14017430216704764346,728028,2020-03-09 22:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.0173217,0.02205
14285238310795780143,727970,2020-03-09 18:35:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.20195204,0.02205
1704334879995255666,727832,2020-03-09 08:58:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.59953527,0.02205
13599393843613108801,727811,2020-03-09 07:25:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.80259898,0.02205
8167197895565323939,727688,2020-03-08 23:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.94069205,0.02205
10369316742602047765,727677,2020-03-08 22:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.94734492,0.02205
15960221191237891591,727562,2020-03-08 15:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.0303378,0.02205
3172371871779330625,727518,2020-03-08 11:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.0584514,0.02205
12771156422655779544,727507,2020-03-08 11:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.06096681,0.02205
15633902655865333319,727458,2020-03-08 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05100295,0.02205
3354525883868719899,727398,2020-03-08 04:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.08596395,0.02205
12306286712648750045,727368,2020-03-08 02:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.11202809,0.02205
10947757617258021927,727312,2020-03-07 21:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.09244545,0.02205
14983523505474248723,727258,2020-03-07 18:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04942168,0.02205
10672806745950042094,727255,2020-03-07 18:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,2.12739997,0.02205
14728807419072723244,727212,2020-03-07 15:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04613815,0.02205
2419295212430846983,727134,2020-03-07 10:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05578184,0.02205
13798948604931553642,727085,2020-03-07 06:51:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01278442,0.02205
9692664625410841613,727083,2020-03-07 06:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,2.04117912,0.02205
13291426342187836612,726861,2020-03-06 15:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.14512261,0.02205
9455488564707573399,726667,2020-03-06 02:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.06963888,0.02205
7518072844565722014,726632,2020-03-06 00:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.46749084,0.02205
16550886113962050767,726617,2020-03-05 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.2787551,0.02205
9656182723990128858,726550,2020-03-05 18:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02755788,0.02205
9440803827898549992,726432,2020-03-05 11:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.26839529,0.02205
10465211566351194887,726328,2020-03-05 04:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.25911503,0.02205
4907025291491515464,726235,2020-03-04 21:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.23041562,0.02205
8887523076282651450,726120,2020-03-04 14:22:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.11221006,0.02205
15148375393459388831,726038,2020-03-04 08:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21048909,0.02205
11679681660029482345,725908,2020-03-03 23:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.20701731,0.02205
13026111435902791056,725746,2020-03-03 12:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.25008167,0.02205
16742136121093107511,725576,2020-03-03 01:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.06743448,0.02205
10649202123379216567,725449,2020-03-02 16:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05280161,0.02205
8388796010904676633,725340,2020-03-02 09:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.00613335,0.02205
8620084914675200823,725196,2020-03-02 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01641942,0.02205
10225391024053402892,725125,2020-03-01 19:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.03407105,0.02205
13668353945132007498,724977,2020-03-01 09:27:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01064296,0.02205
1623324720377043043,724849,2020-03-01 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.2799259,0.02205
17964053758766021015,724625,2020-02-29 09:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21702649,0.02205
2012038329094812682,724592,2020-02-29 07:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.20357212,0.02205
17314692094976970350,724482,2020-02-29 00:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.31473034,0.02205
9116382677356581581,724455,2020-02-28 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.04000786,0.02205
6570220160650111369,724395,2020-02-28 18:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.03213984,0.02205
1871801831615258271,724391,2020-02-28 18:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.42177328,0.02205
5519726705688986287,724283,2020-02-28 10:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21746423,0.02205
15830966182351330915,724047,2020-02-27 18:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.30731914,0.02205
16414352033889290363,723940,2020-02-27 11:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.14341973,0.02205
5141554839494570688,723885,2020-02-27 07:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.2389802,0.02205
13031172452556902862,723805,2020-02-27 02:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.32767576,0.02205
9505055489556814033,723702,2020-02-26 19:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.32171952,0.02205
17579765941630952848,723699,2020-02-26 19:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.34872033,0.02205
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.4250117,0.02205
4359150593583159473,723505,2020-02-26 06:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.4518688,0.02205
244103121492528097,723417,2020-02-26 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.47162694,0.02205
16118111240885143758,723401,2020-02-25 23:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.51847697,0.02205
17873061526167931242,723381,2020-02-25 22:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.57761964,0.02205
15420478522415418145,723329,2020-02-25 18:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.5538399,0.02205
18305672851328292184,723227,2020-02-25 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.53995875,0.02205
17175327695135748898,723195,2020-02-25 09:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.39216045,0.02205
11643562912158634161,723090,2020-02-25 02:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.25966193,0.02205
884042263316629052,723049,2020-02-24 23:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.2251841,0.02205
5512472944362282973,723009,2020-02-24 20:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.20021029,0.02205
6860735435924366554,722913,2020-02-24 14:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19595621,0.02205
13720603677321124006,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.18289696,0.02205
8426271372781314537,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.13669605,0.02205
3552737307522558896,722817,2020-02-24 07:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.18257578,0.02205
4723012704337542262,722772,2020-02-24 05:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.16613904,0.02205
13725923783963585840,722765,2020-02-24 04:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19733705,0.02205
6567302510209944826,722684,2020-02-23 23:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.17214445,0.02205
15692248946589867841,722682,2020-02-23 23:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.15912651,0.02205
14021933177495324378,722476,2020-02-23 09:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.13487613,0.02205
13533863521468377776,722380,2020-02-23 02:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.18675151,0.02205
6672979826692514752,722370,2020-02-23 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19054607,0.02205
9663800081787831131,722317,2020-02-22 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19692844,0.02205
10733698559984272343,722154,2020-02-22 11:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.23009946,0.02205
10825925406700452948,722075,2020-02-22 06:29:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.28198988,0.02205
6262309816104027036,721929,2020-02-21 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.36670026,0.02205
6126345782008886130,721911,2020-02-21 19:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.39551828,0.02205
3202048618478180946,721790,2020-02-21 11:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.3995383,0.02205
17149111068412587807,721720,2020-02-21 06:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.32491702,0.02205
17157413965443870984,721713,2020-02-21 06:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.29369089,0.02205
10294514325590281573,721598,2020-02-20 22:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.91542408,0.02205
16130439674032665368,721539,2020-02-20 18:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.28192869,0.02205
16651304990891207533,721275,2020-02-20 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.22374421,0.02205
9462424673952286109,721255,2020-02-19 23:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.21213377,0.02205
17078982381796896075,721127,2020-02-19 14:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.74022527,0.02205
8656331532709896047,721068,2020-02-19 10:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.14893561,0.02205
4860247807908019728,720989,2020-02-19 05:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.16550744,0.02205
18056406706270663199,720877,2020-02-18 21:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19614438,0.02205
17653028948549643007,720804,2020-02-18 16:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.19082156,0.02205
4041601687265869280,720739,2020-02-18 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.18341935,0.02205
13625669108646740919,720710,2020-02-18 11:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.18342155,0.02205
12174164866705696499,720671,2020-02-18 07:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.1980022,0.02205
12872488046218303340,720570,2020-02-18 01:26:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.13965653,0.02205
3743180535984946859,720542,2020-02-17 23:31:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.11077343,0.02205
8334073891066281796,720492,2020-02-17 20:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.08979036,0.02205
15088997680051135742,720488,2020-02-17 20:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.10614211,0.02205
2284118231147764976,720403,2020-02-17 14:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.11357666,0.02205
9268408027020677297,720373,2020-02-17 11:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.12440659,0.02205
18177208066098605576,720293,2020-02-17 06:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.11183134,0.02205
17636660845239660006,720231,2020-02-17 02:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.55294339,0.02205
4428553165646382106,720149,2020-02-16 21:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01806879,0.02205
8499711320466985911,720146,2020-02-16 20:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.48704753,0.02205
14603321388567336219,720084,2020-02-16 16:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.41339308,0.02205
17835948069882037853,719964,2020-02-16 08:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.36496858,0.02205
6921334244939275911,719804,2020-02-15 21:56:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.22733454,0.02205
3215461148980630691,719672,2020-02-15 13:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.17912261,0.02205
7214389486457181388,719513,2020-02-15 02:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.06332667,0.02205
13349410438197658387,719450,2020-02-14 22:24:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05518666,0.02205
5596850817556841688,719387,2020-02-14 17:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.07232138,0.02205
16573365649293611521,719258,2020-02-14 09:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02968571,0.02205
6785944441289193972,719145,2020-02-14 02:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.3214194,0.02205
16220528741348684681,719060,2020-02-13 20:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.01522365,0.02205
3211113704643787576,718935,2020-02-13 11:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02392784,0.02205
17327431713268551693,718856,2020-02-13 05:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.02778154,0.02205
5166819982670008293,718770,2020-02-13 00:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-G97S-F38H-T726-7DN8W,1.05137948,0.02205
