ID,Height,timestamp,Type,From,To,Amount,Fee
2701531857840634919,365113,2017-05-29 04:16:36,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,7467.0,1.0
13833589248428265516,365102,2017-05-29 03:15:00,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,7468.0,1.0
4346264787915011570,356176,2017-05-04 03:32:01,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16193269407931088348,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8G-78A6-H9J8-3X6E6,2.0,1.0001
970215652231593870,344470,2017-04-01 10:10:21,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
8551291171549192761,344468,2017-04-01 09:43:44,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,80000.0,8.0
13585651557913750932,341709,2017-03-24 16:38:49,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,59993.0,1.0
15869368097510079239,341707,2017-03-24 16:18:07,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,59994.0,6.0
15443539352553795697,341483,2017-03-24 01:27:18,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,55717.0,1.0
17256795820495347066,341475,2017-03-24 00:53:17,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,55718.0,6.0
13449060432641853152,341397,2017-03-23 19:25:41,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,2011.0,1.0
11233628754192875821,341395,2017-03-23 19:22:17,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,2012.0,1.0
1167576204544705285,341225,2017-03-23 08:01:19,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,10549.0,1.0
7186966792418998295,341223,2017-03-23 07:56:16,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10550.0,1.0
4009857553370153663,338956,2017-03-17 00:05:20,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,10320.0,1.0
13135438056815398934,338954,2017-03-16 23:53:50,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10321.0,1.0
17465039992619849317,338893,2017-03-16 19:43:54,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,9625.0,1.0
13584506563160782144,338879,2017-03-16 18:58:15,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,9626.0,1.0
7637109488293352442,338001,2017-03-14 08:15:18,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,3190.0,1.0
5367261403577829999,337997,2017-03-14 07:55:53,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,3191.0,1.0
16068708053525186362,337466,2017-03-12 20:10:38,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,6226.0,1.0
2913198782362114658,337460,2017-03-12 19:47:52,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,6227.0,1.0
13238033058503167263,337160,2017-03-12 00:06:52,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
17684004805724974082,337152,2017-03-11 23:22:11,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,5001.0,1.0
13029399126161966715,337134,2017-03-11 22:18:04,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11294922543344312277,337130,2017-03-11 21:51:08,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,1000.0,1.0
15504725413866024090,336110,2017-03-09 01:37:42,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,8499.0,1.0
13096941527357611344,336106,2017-03-09 01:24:47,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,8500.0,1.0
9517986719270192617,336003,2017-03-08 18:17:32,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9953494249688382595,336001,2017-03-08 18:13:26,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10000.0,1.0
3340854111115503391,335502,2017-03-07 08:16:21,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
3577379956318674060,335500,2017-03-07 08:08:32,Ordinary Payment,S-WY8G-78A6-H9J8-3X6E6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5857661357496666083,335500,2017-03-07 08:08:32,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,19000.0,2.0
3312768737945081927,335498,2017-03-07 08:05:31,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,1000.0,1.0
