ID,Height,timestamp,Type,From,To,Amount,Fee
546954189199126938,779687,2020-08-01 03:43:59,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
8437731666297733029,739472,2020-04-10 22:09:32,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0147
16134081953208392764,739031,2020-04-09 16:35:17,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-N8RE-X3SR-SENR-28P4H,3.0,0.0588
271494408965851666,738218,2020-04-07 10:29:01,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.03675
16589863400765245047,737493,2020-04-05 09:46:00,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-KPS4-2GEV-RVE2-9U286,4.0,0.0294
721099353117100604,737287,2020-04-04 19:42:13,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.00735
9510957748254335536,736912,2020-04-03 18:35:24,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0588
15592363256372396555,736281,2020-04-01 23:53:12,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-A9DY-VPJW-UE8K-FM7WM,2.0,0.0147
14123488774394851361,736088,2020-04-01 11:41:35,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.0588
3895689120854220149,736006,2020-04-01 05:47:13,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-JALM-B97W-VEX7-BV7AB,20.0,0.0294
8875756368818104507,735936,2020-04-01 01:28:17,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.0294
9439399019878283712,735909,2020-03-31 23:25:11,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-YAJ9-2A7J-HZWL-39D9X,21.0,0.0588
5326875231720263910,733305,2020-03-24 16:35:56,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-A9DY-VPJW-UE8K-FM7WM,18.0,0.03675
2460581908238587164,730056,2020-03-15 14:24:37,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-A9DY-VPJW-UE8K-FM7WM,14.0,0.0441
8091235436504236941,728903,2020-03-12 09:14:00,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-A9DY-VPJW-UE8K-FM7WM,3.0,0.02205
13621550579965488252,725866,2020-03-03 21:08:53,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-A9DY-VPJW-UE8K-FM7WM,4.0,0.05145
12496466883804262875,725657,2020-03-03 07:16:27,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.0147
9427645227111547469,724579,2020-02-29 06:49:57,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-UYXX-BC9V-KNUV-DCH77,2.0,0.0147
17716458775581568575,722529,2020-02-23 12:52:14,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-C33N-W7LL-6TV9-GCFFK,23.0,0.0441
9304291643406012248,721934,2020-02-21 21:19:14,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-XQM3-YN4V-ZDL3-GYBH5,7.0,0.0588
8526991400854899285,721862,2020-02-21 15:54:36,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-A9DY-VPJW-UE8K-FM7WM,26.0,0.0441
9395024345203304873,721289,2020-02-20 01:54:34,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-KQNL-A8NN-WYZF-2F6RN,6.0,0.0588
1325048660222499689,720285,2020-02-17 06:06:32,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-A9DY-VPJW-UE8K-FM7WM,8.0,0.0588
15168117206705348595,719108,2020-02-13 23:37:08,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-BHJF-Q5HT-HQJD-7Y4YF,4.0,0.0294
12470638959616835186,719105,2020-02-13 23:18:38,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-A9DY-VPJW-UE8K-FM7WM,4.0,0.05145
1000400081930605594,718524,2020-02-12 08:29:04,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0147
5105773733193102937,718283,2020-02-11 16:13:59,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.00735
12165849866200840311,717652,2020-02-09 21:33:43,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-A9DY-VPJW-UE8K-FM7WM,5.0,0.02205
13817167509604273712,711710,2020-01-24 06:32:51,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.0294
13104936136382385016,711225,2020-01-22 21:29:52,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-TDFC-3PPG-MD7K-G9MNL,26.0,0.0441
13266597267831929287,711152,2020-01-22 16:55:54,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-A9DY-VPJW-UE8K-FM7WM,8.0,0.03675
18370257194380429529,710678,2020-01-21 09:27:25,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.02205
9488523368918721913,709808,2020-01-18 23:01:53,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.0147
12381690511373133333,709673,2020-01-18 14:00:00,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-A9DY-VPJW-UE8K-FM7WM,2.0,0.02205
13391442521858709370,709499,2020-01-18 01:59:53,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.0147
3997452859306616820,709265,2020-01-17 10:22:38,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-PBHE-WZDS-JRS2-45HWV,7.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.0588
