ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDP6-EKB6-BY85-86KUG,1e-08,0.78645
9516982934669523388,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UDP6-EKB6-BY85-86KUG,0.0,1.0
3947721314240295606,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UDP6-EKB6-BY85-86KUG,0.0,1.0
11571350927361900556,504242,2018-06-22 17:56:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,34.52068522,1.0
13750064296300917623,501721,2018-06-15 16:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,534.94526794,1.0
9166943069973081287,500090,2018-06-11 02:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,533.48300689,1.0
5712235667021042828,498211,2018-06-05 20:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,123.60636413,1.0
17715937462858731404,495680,2018-05-29 18:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,591.4545637,1.0
2889355941688899283,494010,2018-05-25 02:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,517.82917496,1.0
8438235205803778586,493456,2018-05-23 13:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,182.66439615,1.0
7834145781666761907,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UDP6-EKB6-BY85-86KUG,0.0,1.0
18230035557734389126,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UDP6-EKB6-BY85-86KUG,0.0,1.0
10274287694219908169,490908,2018-05-16 10:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,727.79099588,1.0
4287920199633413863,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,118.64068224,1.0
15785395659398007938,486536,2018-05-04 04:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,84.26275025,1.0
17937687457037177297,484020,2018-04-27 03:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,119.22842954,1.0
17504002941049097779,481494,2018-04-20 01:35:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,192.64702242,1.0
10760986777525927879,478982,2018-04-13 01:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,505.11047708,1.0
88990129371333308,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,122.11156086,1.0
13580946700079492008,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,171.97207195,1.0
10095777291550008115,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,198.2285324,1.0
3456521004968637425,470410,2018-03-20 00:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,443.91620871,1.0
17463656379469054254,468856,2018-03-15 16:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,748.82613301,1.0
11723390924920779194,467868,2018-03-12 22:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,103.62361823,1.0
6009094343155053668,465351,2018-03-05 21:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,115.72533716,1.0
2236233381127052982,462833,2018-02-26 20:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,255.51710645,1.0
11744710372354778986,460418,2018-02-20 02:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,198.37234675,1.0
14236045540239959831,457897,2018-02-13 01:23:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,561.67742841,1.0
2447751016555379123,457897,2018-02-13 01:23:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,555.68011334,1.0
16957723817661930047,457750,2018-02-12 15:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,182.2589957,1.0
549710743639977941,455236,2018-02-05 14:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,166.64035628,1.0
1132136820682392484,452724,2018-01-29 14:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,345.70225136,1.0
3574441858580716333,451971,2018-01-27 11:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,448.69758811,1.0
16882381596000783617,451343,2018-01-25 17:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,249.16569117,1.0
1175131335761851041,449806,2018-01-21 10:05:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,778.68619419,1.0
15274852423347470016,448516,2018-01-17 19:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDP6-EKB6-BY85-86KUG,226.86993927,1.0
3845166171219557734,445987,2018-01-10 18:26:30,Reward Recipient Assignment,S-UDP6-EKB6-BY85-86KUG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6069787397297091668,442413,2017-12-31 18:12:05,Ordinary Payment,S-UDP6-EKB6-BY85-86KUG,S-HL9B-UZUQ-PV5R-CQDQP,1.0,1.0
7448976774251076843,442413,2017-12-31 18:12:05,Account Update,S-UDP6-EKB6-BY85-86KUG,,0.0,1.0
16872194296948173101,442412,2017-12-31 18:00:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDP6-EKB6-BY85-86KUG,10.0,1.0
