ID,Height,timestamp,Type,From,To,Amount,Fee
12308590440374126588,444819,2018-01-07 11:36:54,Ordinary Payment,S-CMH4-PWP7-C5N3-3DKCL,S-HK9D-P74Q-XDEJ-D6PGM,63297.0,6.0
17715948174761560051,444814,2018-01-07 11:29:16,Ordinary Payment,S-CMH4-PWP7-C5N3-3DKCL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1807146975718004903,444802,2018-01-07 10:28:04,Ordinary Payment,S-CMH4-PWP7-C5N3-3DKCL,S-AM7F-YRYS-9FAW-6UZ48,10.0,1.0
6483837955992418888,444798,2018-01-07 10:14:42,Ordinary Payment,S-CMH4-PWP7-C5N3-3DKCL,S-AM7F-YRYS-9FAW-6UZ48,1000.0,1.0
9276506471569528145,365622,2017-05-30 14:43:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CMH4-PWP7-C5N3-3DKCL,1444.05330625,2.0
9989438164149015616,364835,2017-05-28 09:14:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CMH4-PWP7-C5N3-3DKCL,1098.43904245,2.0
16114610080911633088,363837,2017-05-25 14:36:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CMH4-PWP7-C5N3-3DKCL,30111.0,2.0
6285099220310015703,362790,2017-05-22 16:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CMH4-PWP7-C5N3-3DKCL,16741.64099043,1.0
1572278573299539827,362447,2017-05-21 17:20:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CMH4-PWP7-C5N3-3DKCL,13983.24236982,1.0
12063064065179000469,362389,2017-05-21 13:22:57,Account Update,S-CMH4-PWP7-C5N3-3DKCL,,0.0,1.0
5790972695043176601,362389,2017-05-21 13:22:57,Ordinary Payment,S-CMH4-PWP7-C5N3-3DKCL,S-AM7F-YRYS-9FAW-6UZ48,10.0,1.0
17765195333196784336,362342,2017-05-21 10:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CMH4-PWP7-C5N3-3DKCL,999.0,1.0
3741842418441621535,362342,2017-05-21 10:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMH4-PWP7-C5N3-3DKCL,1.0,1.0
