ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZNSB-QRJ2-Y9TB-9V64P,1e-08,0.49245
10911286551515861970,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNSB-QRJ2-Y9TB-9V64P,1e-07,1.0
7538013624309443837,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNSB-QRJ2-Y9TB-9V64P,1e-07,1.0
10239455861959177202,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0001
13737053867787654719,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,1.0,1.0
12424323228478949543,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,1.0,3.0
16306696145905747117,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,2.0
112547559047926796,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,3.0,3.0
4799760356893114867,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,3.0,1.0
16045417955777466675,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,20.0,1.0
6996399128493597308,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0
17983276983665488940,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,2.0
15914727446936762011,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,6.0,5.0
1359198902267155648,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,5.0
18211369153606914532,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,12.0,2.0
5935054202146582577,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,2.0
14560144946415055339,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,2.0
12834544398668752604,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,4.0,4.0
18369668304572748744,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0
779859243539020815,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0
11578563524461316807,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0
28288834742043570,331530,2017-02-24 05:53:46,Ordinary Payment,S-ZNSB-QRJ2-Y9TB-9V64P,S-HK9D-P74Q-XDEJ-D6PGM,197.0,1.0
5429834387466819854,331530,2017-02-24 05:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNSB-QRJ2-Y9TB-9V64P,3.0,1.0
12250904993684822272,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,1.0
3558865644235813448,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,2.0
11708111307409897033,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,2.0
2327312917635815032,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,11.0,2.0
1848680954867902083,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,14.0,2.0
8198860483854810505,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,8.0,2.0
17696820334529200421,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,2.0
7387998959651562109,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,2.0,2.0
12983451429690647347,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,3.0,2.0
15183158707740789067,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,6.0
17224099758894895761,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,6.0
7436156610270206274,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,6.0,6.0
13496095645566479338,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,1.0
17370614610261798338,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,1.0
2442251952243814984,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,12.0,1.0
10838420467611216933,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,7.0,3.0
18027980972927685661,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,3.0
7973020467667885245,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,3.0
3045178814200289424,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,20.0,1.0
7340923606448341758,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,1.0
15904874815245236809,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,15.0,1.0
394443558181747593,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSB-QRJ2-Y9TB-9V64P,10.0,1.0
15738535626693150630,327187,2017-02-12 02:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNSB-QRJ2-Y9TB-9V64P,3.0,1.0
15128570023370142485,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNSB-QRJ2-Y9TB-9V64P,5.0,1.0
