ID,Height,timestamp,Type,From,To,Amount,Fee
3161015351535733083,832671,2020-12-26 12:08:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VKRJ-LM6H-CWPS-DLG3U,0.0,0.02205
1110555941424395351,832143,2020-12-25 00:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKRJ-LM6H-CWPS-DLG3U,0.0,0.02205
6803953169975595703,832140,2020-12-25 00:29:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-VKRJ-LM6H-CWPS-DLG3U,24.0,0.03675
14094138608237545864,803325,2020-10-05 21:32:30,Ordinary Payment,S-VKRJ-LM6H-CWPS-DLG3U,S-HK9D-P74Q-XDEJ-D6PGM,16396.5651,0.12495
10297698387666860809,803322,2020-10-05 21:18:37,Ordinary Payment,S-VKRJ-LM6H-CWPS-DLG3U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.12495
11487194690117889753,641118,2019-07-10 19:00:28,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,220.0,0.0441
1832883919267382093,633550,2019-06-19 14:13:59,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,889.0,0.05145
7545372199347784752,628287,2019-06-04 20:56:42,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,1120.0,0.02205
278281594584734683,621480,2019-05-16 20:27:13,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,14257.815,0.09555
2997313493591838013,621474,2019-05-16 19:51:23,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,10.0,0.16905
4613051078163585014,621456,2019-05-16 18:43:45,Ordinary Payment,S-VKRJ-LM6H-CWPS-DLG3U,S-DN5E-5W6Y-XNZG-2ZWNU,0.06325,0.03675
11828376704960851843,621440,2019-05-16 17:25:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VKRJ-LM6H-CWPS-DLG3U,0.1,0.00735
