ID,Height,timestamp,Type,From,To,Amount,Fee
9037700216527144119,372876,2017-06-19 21:02:50,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
16161511332908250599,372868,2017-06-19 20:38:17,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,137.0,1.0
3184837125721165702,366346,2017-06-01 15:04:54,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12261374161734983116,366341,2017-06-01 14:51:07,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,390.0,1.0
4787834791623635374,357139,2017-05-06 20:48:31,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
12054592213325424636,357137,2017-05-06 20:38:16,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,291.0,1.0
1087223356770381362,351436,2017-04-20 21:49:27,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
9111193040107742330,351431,2017-04-20 21:35:32,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,3550.0,1.0
10199047781836081720,347471,2017-04-09 19:41:16,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,753.0,1.0
17962286335205829264,347469,2017-04-09 19:32:50,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,754.0,1.0
17279153060206439644,344793,2017-04-02 07:55:10,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
12381356335992475517,344789,2017-04-02 07:47:08,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,148.0,1.0
4229090119462603416,344201,2017-03-31 15:59:37,Ordinary Payment,S-7JCQ-QGTS-BCAS-CTWYK,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
1517978054397682700,344199,2017-03-31 15:50:49,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,690.0,1.0
