ID,Height,timestamp,Type,From,To,Amount,Fee
12548177608864759056,780642,2020-08-03 19:18:37,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0735
7999862631945031996,742090,2020-04-18 06:25:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-3BDH-HL6C-BEWY-FTRAP,5.0,0.05145
4476599096891992235,741691,2020-04-17 03:34:33,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-XVV7-THFX-USVP-8YSE8,10.0,0.02205
10045882556530511026,741130,2020-04-15 13:38:29,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.0588
12542038440519686896,741045,2020-04-15 08:09:01,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VJD3-ZA9C-QRB5-4EFBN,7.0,0.0294
18393844231467817262,740731,2020-04-14 11:16:41,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-RZF4-SRVL-CD9B-4BN6C,5.0,0.03675
3712962347321115449,740259,2020-04-13 02:59:30,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-NWDX-T8FN-6AZU-8PH6N,6.0,0.02205
2824994469978807723,740247,2020-04-13 02:23:53,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-RZF4-SRVL-CD9B-4BN6C,8.0,0.0588
7297876773109735152,739731,2020-04-11 15:50:25,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-QQM8-GDU6-L6UK-8GZG4,5.0,0.0441
15637382377008970157,739484,2020-04-10 23:07:40,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0588
13592954517118206999,739282,2020-04-10 09:33:41,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0588
6902579653524301332,739163,2020-04-10 01:56:11,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0588
8640256212210184070,738630,2020-04-08 13:39:46,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.05145
405452505007852174,738405,2020-04-07 22:54:01,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.0588
11932225216355873323,737245,2020-04-04 16:36:05,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.05145
2393541851277283180,737204,2020-04-04 13:59:30,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.0588
14505226502841360411,734818,2020-03-28 22:07:42,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0147
5933840978397267654,734657,2020-03-28 11:14:11,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-GAT7-8QCA-SJAH-9999J,11.0,0.03675
6454444401792424337,734654,2020-03-28 11:07:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.0441
10350308365159533030,734355,2020-03-27 15:02:57,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-RZF4-SRVL-CD9B-4BN6C,11.0,0.0588
18325941410290764768,733532,2020-03-25 07:29:05,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.03675
1215592867718939315,733501,2020-03-25 05:38:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VRGJ-4JKQ-3PLX-8UNHZ,21.0,0.0441
11472150875409207582,732216,2020-03-21 15:20:02,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-RZF4-SRVL-CD9B-4BN6C,16.0,0.0588
17003237986879673411,731900,2020-03-20 18:24:27,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-RZF4-SRVL-CD9B-4BN6C,8.0,0.03675
1918930427808867119,731575,2020-03-19 20:25:03,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0441
11239371201246562138,731468,2020-03-19 13:08:56,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-F5UV-86ZS-HZBW-73XJG,10.0,0.0441
3209870827969162839,731238,2020-03-18 21:58:13,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-RZF4-SRVL-CD9B-4BN6C,4.0,0.0294
13103150049901813906,731126,2020-03-18 14:16:09,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0441
3570601524181166267,730864,2020-03-17 20:37:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-WU3E-4TT2-UEAB-DE4TD,6.0,0.02205
10898784203729363137,730576,2020-03-17 01:29:53,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.02205
17659398392940265402,730385,2020-03-16 12:25:13,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.05145
14944816890199142204,728953,2020-03-12 12:47:51,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-SLGH-ADXV-YYSG-HNMDZ,5.0,0.05145
17669266300917928933,728866,2020-03-12 06:48:06,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.02205
14930771545064826202,728654,2020-03-11 16:29:10,Ordinary Payment,S-U428-N259-DC93-ARS65,S-RZF4-SRVL-CD9B-4BN6C,14.0,0.0588
6603716442819594771,728614,2020-03-11 13:50:36,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0294
15715913436131291096,728280,2020-03-10 15:43:38,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0294
13104248030468987154,728064,2020-03-10 00:46:47,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0294
15371082449779378770,727048,2020-03-07 04:30:55,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0588
2587173179789677556,722865,2020-02-24 11:43:53,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-35G4-TSX5-HJ9S-8KY5S,4.0,0.03675
10310326273458542272,722843,2020-02-24 10:04:12,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0441
8251196028635416136,721886,2020-02-21 17:52:13,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-FQBV-HMF6-JDMP-5Q9GE,4.0,0.0294
7742818685495923071,721334,2020-02-20 04:44:55,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
4710205900115192435,721027,2020-02-19 07:41:07,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
11870011375778834065,720884,2020-02-18 22:18:06,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0441
11171235636187578706,718946,2020-02-13 12:49:03,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0147
2689049344250926093,716863,2020-02-07 16:01:04,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-T54L-C7YQ-AZML-65R5B,23.0,0.0294
15744451864948640887,716357,2020-02-06 06:24:44,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.02205
9345761474767149751,716117,2020-02-05 14:17:55,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.05145
12289792147860009408,716057,2020-02-05 10:28:41,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0441
16601024038057207024,715517,2020-02-03 21:53:58,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-RZF4-SRVL-CD9B-4BN6C,21.0,0.05145
2668733001220121011,714508,2020-02-01 02:12:53,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0147
4088793690001183281,714012,2020-01-30 16:57:05,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZF4-SRVL-CD9B-4BN6C,10.0,0.06615
