ID,Height,timestamp,Type,From,To,Amount,Fee
7249725669431690908,780508,2020-08-03 10:20:28,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0294
18439568296459910265,739911,2020-04-12 03:56:02,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-J4H3-CDYU-USGM-3ACCG,33.0,0.03675
16561950318556128473,739437,2020-04-10 20:00:58,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-SJFL-7KNW-CQGU-GRUA6,2.0,0.03675
4126266770858503552,737595,2020-04-05 16:13:35,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-W8UP-BJ3K-J3N6-4XMJK,2.0,0.0588
1322400433825589485,737486,2020-04-05 08:58:46,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-SJFL-7KNW-CQGU-GRUA6,6.0,0.0294
15062266587668341069,736918,2020-04-03 19:03:23,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-SJFL-7KNW-CQGU-GRUA6,16.0,0.0588
1856795167830937902,736358,2020-04-02 05:22:31,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-SJFL-7KNW-CQGU-GRUA6,14.0,0.00735
8401381933129254452,735342,2020-03-30 09:26:39,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-6KYF-PANK-BWAR-63H4X,2.0,0.05145
16762556973751799840,735284,2020-03-30 05:22:58,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-S9GU-NBZ7-TMV7-AAULM,5.0,0.0441
17656618181120176036,734029,2020-03-26 17:08:04,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-SJFL-7KNW-CQGU-GRUA6,1.0,0.0588
9703142510690298804,733921,2020-03-26 09:40:44,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-SJFL-7KNW-CQGU-GRUA6,7.0,0.02205
18352356731446178783,733284,2020-03-24 15:16:14,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0294
16038345251217594194,733245,2020-03-24 12:38:16,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0147
4298748674496701568,732111,2020-03-21 08:27:11,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.03675
17713162906591807936,731585,2020-03-19 20:55:04,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-CP6K-PQ85-76RB-ENY94,12.0,0.03675
10927034521378141374,731093,2020-03-18 12:17:55,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-SJFL-7KNW-CQGU-GRUA6,17.0,0.03675
7709707787328032868,728962,2020-03-12 13:17:41,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-NNL2-7E2T-NYUL-ABKJX,1.0,0.0147
10690118622001752007,728454,2020-03-11 02:49:08,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.02205
10377547995846365103,728397,2020-03-10 23:12:05,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-YEXM-QWQ4-9879-3VDED,3.0,0.0294
1289359817684203646,726850,2020-03-06 15:14:01,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-SJFL-7KNW-CQGU-GRUA6,1.0,0.05145
7032271132935167583,725411,2020-03-02 14:36:16,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-SJFL-7KNW-CQGU-GRUA6,5.0,0.03675
11153763475032210105,724264,2020-02-28 09:01:08,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-7YKU-Y8WY-XJS8-CEVM7,9.0,0.02205
6552177134183797019,723733,2020-02-26 22:00:35,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.05145
7255589967262096194,723616,2020-02-26 13:49:57,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-SJFL-7KNW-CQGU-GRUA6,11.0,0.05145
9566872574913189287,721702,2020-02-21 05:19:53,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0441
9304747604202097408,720920,2020-02-19 00:39:00,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0441
13582321332701545510,720617,2020-02-18 04:33:48,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SJFL-7KNW-CQGU-GRUA6,3.0,0.05145
15684559373514698402,719280,2020-02-14 10:47:16,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.02205
5171454752625386019,717502,2020-02-09 11:14:21,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-SJFL-7KNW-CQGU-GRUA6,2.0,0.05145
3182456918997271261,716424,2020-02-06 11:10:46,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-CTX6-W6G6-HYAL-D4CU5,9.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJFL-7KNW-CQGU-GRUA6,10.0,0.0735
