ID,Height,timestamp,Type,From,To,Amount,Fee
9293084016761840164,311856,2016-12-31 05:40:41,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,9742.0,1.0
637536407982336632,311856,2016-12-31 05:40:41,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,6633.0,1.0
4541259960683497724,311769,2016-12-30 23:43:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,9743.0,1.0
15181400416195504021,311766,2016-12-30 23:30:07,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,8575.0,1.0
17802155020027268629,311766,2016-12-30 23:30:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF2L-ZYYL-UGTZ-7JN8M,6634.0,1.0
11224841670580998419,311765,2016-12-30 23:24:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,8576.0,1.0
18049941784259200372,311765,2016-12-30 23:24:32,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,19254.27272728,1.0
727744310986698748,311762,2016-12-30 23:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF2L-ZYYL-UGTZ-7JN8M,19255.27272728,1.0
15835647278223382044,311752,2016-12-30 22:37:23,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,10169.0,1.0
3641885539046400825,311749,2016-12-30 22:28:55,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,14139.0,1.0
7599593371234617854,311749,2016-12-30 22:28:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,10170.0,1.0
6121007740331130787,311742,2016-12-30 22:09:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,14140.0,1.0
14794412446121028569,311612,2016-12-30 13:20:44,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,5084.0,1.0
15232233538365632592,311612,2016-12-30 13:20:44,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,5145.0,1.0
309755606360631265,311574,2016-12-30 10:48:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,5146.0,1.0
16474295788221978999,311570,2016-12-30 10:29:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,5085.0,1.0
17462648834236250055,311342,2016-12-29 19:13:24,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,83795.0,1.0
15808795116099829048,311340,2016-12-29 19:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,83796.0,1.0
1989074084704506563,311310,2016-12-29 16:57:01,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,15992.0,1.0
6108433640620402537,311301,2016-12-29 16:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF2L-ZYYL-UGTZ-7JN8M,15993.0,1.0
11107042512651445529,311204,2016-12-29 10:04:31,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,9679.0,1.0
18378995206503077736,311199,2016-12-29 09:41:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,4840.0,1.0
898240543105022445,311199,2016-12-29 09:41:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,4840.0,1.0
17885970050953259718,311096,2016-12-29 02:51:49,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,6637.0,1.0
6879022401743009271,311051,2016-12-28 23:41:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,6638.0,1.0
11156933146607838127,311030,2016-12-28 22:12:17,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,6233.0,1.0
18344773242153981569,311026,2016-12-28 21:58:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,6234.0,1.0
339566507290236073,310824,2016-12-28 08:39:57,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,5509.0,1.0
15757643826609346697,310772,2016-12-28 05:42:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,5510.0,1.0
8389612033984571271,310588,2016-12-27 16:44:00,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,4627.0,1.0
5101439054744043724,310523,2016-12-27 12:30:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,4628.0,1.0
2022300699385308825,310315,2016-12-26 22:05:08,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,33720.0,1.0
14940902368973891364,310313,2016-12-26 21:58:52,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,3268.0,1.0
626821370421746862,310313,2016-12-26 21:58:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF2L-ZYYL-UGTZ-7JN8M,33721.0,1.0
7697681373332237845,310304,2016-12-26 21:25:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,3269.0,1.0
13434241933985279906,310188,2016-12-26 13:51:09,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,5686.0,1.0
16608671869921969425,310186,2016-12-26 13:46:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,5687.0,1.0
13571368684390736772,309970,2016-12-25 23:22:27,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17429006398512936546,309963,2016-12-25 22:58:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,4000.0,1.0
9391034053711966789,309560,2016-12-24 19:29:33,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,25874.0,1.0
12870460680923708813,309516,2016-12-24 16:54:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,25875.0,1.0
17577169880894008310,308906,2016-12-22 23:40:15,Ordinary Payment,S-NF2L-ZYYL-UGTZ-7JN8M,S-R8SQ-TUEM-DTHQ-7ATA3,6584.0,1.0
12843296767464933487,308903,2016-12-22 23:29:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF2L-ZYYL-UGTZ-7JN8M,6585.0,1.0
