ID,Height,timestamp,Type,From,To,Amount,Fee
11244092972624876073,391584,2017-08-11 14:14:00,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-XTTP-QE32-8HHM-CDQ53,2.0,1.0
771378258505451646,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT4X-Y46X-CYQC-8LYSX,2.86999999,1.0
10178390246549339877,372137,2017-06-17 18:59:32,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-Z4X2-B6HW-F7L4-76YWC,10760.0,1.0
8333499425245936660,372005,2017-06-17 10:15:49,Ordinary Payment,S-XL4E-L9DR-6VHK-2LAW8,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
10051279790097001369,371953,2017-06-17 06:54:01,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-HT4X-Y46X-CYQC-8LYSX,354.0,1.0
15183571610248475183,371953,2017-06-17 06:54:01,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-HT4X-Y46X-CYQC-8LYSX,34.0,1.0
186860078948598777,371952,2017-06-17 06:48:13,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-HT4X-Y46X-CYQC-8LYSX,322.0,1.0
1473627543891877082,371952,2017-06-17 06:48:13,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-HT4X-Y46X-CYQC-8LYSX,1481.0,1.0
9733484042110188381,371950,2017-06-17 06:38:49,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-HT4X-Y46X-CYQC-8LYSX,1678.0,1.0
2375386888066118224,371950,2017-06-17 06:38:49,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-HT4X-Y46X-CYQC-8LYSX,502.0,1.0
8776736989914493066,371950,2017-06-17 06:38:49,Ordinary Payment,S-5RL4-2JH2-2ZWE-GSJBN,S-HT4X-Y46X-CYQC-8LYSX,1863.0,1.0
10446623461597964,371949,2017-06-17 06:31:22,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-HT4X-Y46X-CYQC-8LYSX,245.0,1.0
17184386036980486895,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,0.01585631,1.0
13479802805353770615,371709,2017-06-16 14:54:18,Ordinary Payment,S-Q2MA-M6KZ-QRSR-AWXGC,S-HT4X-Y46X-CYQC-8LYSX,149.0,1.0
13398223303893177361,371383,2017-06-15 16:45:26,Ordinary Payment,S-LADZ-2PNU-KN4H-5T46K,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
1747029158817020678,371382,2017-06-15 16:41:30,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-LADZ-2PNU-KN4H-5T46K,5.0,1.0
2832815021557998034,371302,2017-06-15 11:04:25,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-HT4X-Y46X-CYQC-8LYSX,1255.0,1.0
2412591046323238029,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,10.56444034,1.0
8392210221611213931,371081,2017-06-14 20:17:34,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
12626055133841590021,371075,2017-06-14 19:54:45,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-6P2E-WVT8-HFWQ-75W2Q,5.0,1.0
12625848883224029344,371067,2017-06-14 19:26:18,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-HT4X-Y46X-CYQC-8LYSX,58.0,1.0
3798752202040347423,370946,2017-06-14 11:28:39,Ordinary Payment,S-JDDH-TCBJ-TZ8Q-8Z447,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
6954911921353724477,370942,2017-06-14 11:15:36,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-JDDH-TCBJ-TZ8Q-8Z447,5.0,1.0
15463499603897046399,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,6.66463054,1.0
15985726744338202602,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8776506708209847839,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4030680937545554770,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,9.34948723,1.0
18230098074549669731,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,16.56294184,1.0
2825759385707975201,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,13.53078166,1.0
8431805516799699449,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,22.10500532,1.0
8157448199026369030,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,27.09192544,1.0
11216654812737740067,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,20.29211208,1.0
3055470118725848158,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,51.27942452,1.0
6481567476690736898,367348,2017-06-04 10:00:01,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-Q2MA-M6KZ-QRSR-AWXGC,5.0,1.0
15435478109418672477,367274,2017-06-04 05:17:34,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6725674790432086388,367081,2017-06-03 16:26:39,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-5MMA-25RH-GLEW-5XUNA,5.0,1.0
7487891700696205475,366226,2017-06-01 06:51:06,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7236582283233906050,366219,2017-06-01 06:23:05,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-9ZHZ-6LYP-UZJ6-HVN2M,5.0,1.0
17309076728956477794,365579,2017-05-30 11:19:05,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-3FNT-2UQC-WMUJ-5RC7F,5.0,1.0
9595180182662659924,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,17.40018771,1.0
4790299957861253552,365022,2017-05-28 22:04:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,78.47276268,1.0
2214769206361708251,364575,2017-05-27 16:10:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,1068.42576048,1.0
8561188890780836772,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,26.63354012,1.0
10521544946236659267,364107,2017-05-26 08:51:03,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2934660457149572875,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,109.32869055,1.0
16073518134803644853,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,38.6846927,1.0
14432548492851459550,362739,2017-05-22 13:03:31,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-BW74-VYLZ-6EKV-CJXU8,5.0,1.0
7430619114474645687,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,31.27166124,1.0
12444047421824348029,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,85.36603512,1.0
3912002034332966198,362112,2017-05-20 18:26:54,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
18256270704242441878,362110,2017-05-20 18:19:44,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-3X68-99KY-EUQ4-GDDGA,4.0,1.0
1192723851490728308,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,32.7713172,1.0
3374821450514864660,361807,2017-05-19 22:13:57,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-PFNT-E7NS-8D3X-59TL9,4.0,1.0
7837157652427196387,361297,2017-05-18 11:51:18,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7294029287650282484,360956,2017-05-17 13:10:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,79.3752974,1.0
14987248309130102949,360893,2017-05-17 09:18:03,Account Update,S-HT4X-Y46X-CYQC-8LYSX,,0.0,1.0
763148540708856437,360891,2017-05-17 09:02:38,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
110992795035861094,360803,2017-05-17 02:48:43,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4778467203173217688,360343,2017-05-15 20:07:57,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,1090.03788683,1.0
2256391259650349528,360336,2017-05-15 19:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HT4X-Y46X-CYQC-8LYSX,44.53496085,1.0
16300322536931046103,357697,2017-05-08 09:51:52,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
404111067523116255,357695,2017-05-08 09:46:33,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-HT4X-Y46X-CYQC-8LYSX,4.0,1.0
11952275984788480610,357446,2017-05-07 17:28:08,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14800178062155294718,357417,2017-05-07 15:29:26,Reward Recipient Assignment,S-HT4X-Y46X-CYQC-8LYSX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17500949424911508634,356979,2017-05-06 10:01:34,Account Update,S-HT4X-Y46X-CYQC-8LYSX,,0.0,1.0
3936517219273776889,356977,2017-05-06 09:57:31,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-HT4X-Y46X-CYQC-8LYSX,3.0,1.0
