ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P8YQ-V2D5-7EA7-H4GPT,6.59e-06,0.0735
4033714898964828548,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8YQ-V2D5-7EA7-H4GPT,0.0,0.3
185211366155228423,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8YQ-V2D5-7EA7-H4GPT,0.0,0.3
3725510186309886735,577030,2019-01-12 10:42:04,Account Update,S-P8YQ-V2D5-7EA7-H4GPT,,0.0,0.0294
4533863497367607644,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8YQ-V2D5-7EA7-H4GPT,0.0,0.4
12063880358493056318,576261,2019-01-10 07:09:57,Ordinary Payment,S-P8YQ-V2D5-7EA7-H4GPT,S-UPEW-ASD7-DLFG-FJE2D,3319.0,0.00735
13702164663901312294,575533,2019-01-08 05:36:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-P8YQ-V2D5-7EA7-H4GPT,655.404,0.1
4716642492395771282,573331,2019-01-02 02:13:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-P8YQ-V2D5-7EA7-H4GPT,660.47586325,0.1
8133511084369621670,573186,2019-01-01 16:41:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-P8YQ-V2D5-7EA7-H4GPT,656.598,0.1
10538276690136551473,573083,2019-01-01 10:11:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-P8YQ-V2D5-7EA7-H4GPT,655.5473795,0.1
1256403917756010957,571138,2018-12-26 23:13:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-P8YQ-V2D5-7EA7-H4GPT,691.224,0.1
7300301292681275867,568842,2018-12-20 12:44:05,Reward Recipient Assignment,S-P8YQ-V2D5-7EA7-H4GPT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1331169843515903130,568832,2018-12-20 12:14:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-P8YQ-V2D5-7EA7-H4GPT,0.1,0.00735
