ID,Height,timestamp,Type,From,To,Amount,Fee
14135541676586086069,517103,2018-07-28 18:00:29,Ordinary Payment,S-UZ9T-47ST-2R92-B8SWU,S-HK9D-P74Q-XDEJ-D6PGM,1127.18958599,1.0
11705688547650056116,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UZ9T-47ST-2R92-B8SWU,0.0,1.0
10043009300095617435,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ9T-47ST-2R92-B8SWU,100.14190635,1.0
12507038892210766854,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ9T-47ST-2R92-B8SWU,625.26113612,1.0
4431473000991513765,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,4.4759613,1.0
2652391108879368383,461401,2018-02-22 20:30:42,Reward Recipient Assignment,S-UZ9T-47ST-2R92-B8SWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
510194223396914303,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,10.4077322,1.0
10584675710682079274,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,2.94482588,1.0
3058122391624324702,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,2.6783191,1.0
5669569495867508845,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,2.99938037,1.0
18391998052507981372,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,4.03259641,1.0
16691318183084790121,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,11.70918316,1.0
13033200024937103502,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.38890025,1.0
11642076031658837591,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,6.96777961,1.0
9778865339045093201,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,13.20173399,1.0
5619478368054412945,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,8.4234246,1.0
11833797445275295891,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,6.61932124,1.0
18301802514262834487,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,6.43605969,1.0
3417555461188337800,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.62677868,1.0
15964704737920145714,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,13.92366693,1.0
13277172882270962633,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,8.54598087,1.0
7990598006856030545,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.47541682,1.0
4783379000364446911,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,7.65017922,1.0
4907223245738749851,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.63069647,1.0
11472619575513825626,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,18.03946794,1.0
5435004245760374218,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,3.73728494,1.0
9317365597556713259,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.98146262,1.0
2387942029968855382,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,9.00896667,1.0
6454447363580951618,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,8.5031023,1.0
11857788323688031051,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,17.16847392,1.0
14737758056795744729,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,25.18512362,1.0
17312197884622523970,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,20.76654851,1.0
15530878575587579859,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,6.15325457,1.0
13695789396757411185,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,10.62636097,1.0
25084970795701582,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,3.86015822,1.0
7695420735796527593,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,12.81640196,1.0
7495828419402456699,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,15.41368763,1.0
5761504735692673706,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,8.46902404,1.0
13581331718854448685,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,20.83400907,1.0
11928967674992746765,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,13.45818446,1.0
11377653499949615059,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,5.49447474,1.0
598863338237506337,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,4.15937017,1.0
5050082408690310889,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,12.7245447,1.0
2186446643002699308,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,13.84132672,1.0
16491460100269747821,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,13.64349112,1.0
2160407754589099441,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,0.4565863,1.0
6791964570576597189,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,0.08714371,1.0
4942912857837838751,441025,2017-12-27 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UZ9T-47ST-2R92-B8SWU,0.22015783,1.0
14396263374576098363,440344,2017-12-25 23:16:22,Reward Recipient Assignment,S-UZ9T-47ST-2R92-B8SWU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10866141883385028319,440330,2017-12-25 22:06:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UZ9T-47ST-2R92-B8SWU,1.0,1.0
