ID,Height,timestamp,Type,From,To,Amount,Fee
6625093721410668663,250603,2016-07-12 11:52:47,Ordinary Payment,S-GYFD-E4BC-W9CB-4B34T,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
2275936206785804727,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
8538489437290966694,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
16172916447309232779,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
13373159340082258992,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
15812505663020087615,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
14498628253549357178,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
7843426403049209631,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
4572344422117353138,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
13129239070556698744,233452,2016-05-25 09:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYFD-E4BC-W9CB-4B34T,5.0,1.0
