ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSE8-VQ2B-RWDM-3EGJC,1e-08,0.7497
13385415960611860655,500711,2018-06-12 20:46:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.83478857,1.0
2564131863964210181,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.33935609,1.0
18411351312998272278,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.84842793,1.0
11749018260817702626,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.19346601,1.0
10365932094309843610,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.74526754,1.0
3972971833171737608,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.41642747,1.0
15329973170407259750,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.34071718,1.0
10473881586010461994,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,57.54097265,1.0
13883377097041583959,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.88666879,1.0
6635193473035887901,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.5651997,1.0
17552276671630360788,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,58.50692275,1.0
10489215447487311098,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.35371616,1.0
5657278206017614481,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,58.1337642,1.0
4850462466218328523,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.421481,1.0
4181878565883424593,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.48976632,1.0
4891702591036170455,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,57.95422415,1.0
5548690792559042243,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.64653809,1.0
16113853546174618637,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.19964567,1.0
5627183215429888575,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.27522913,1.0
13521072481237763606,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.64532508,1.0
11966186016086738894,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.92658443,1.0
16504681350116139299,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.04436348,1.0
4597630790681328026,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.28620368,1.0
3244948560819289554,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.12960709,1.0
5389345118569284556,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.09850913,1.0
2078649278212841049,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.44084169,1.0
8482847053102091828,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.09992613,1.0
2495355679007628265,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.06174536,1.0
7128502677692802017,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.97804825,1.0
6051146931691970903,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.1682259,1.0
10064667944826662575,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.51523687,1.0
12075730775929151828,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.70060344,1.0
12273630393618632105,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.43321067,1.0
17898845245599767004,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,58.75193162,1.0
15258281126194519149,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.04907483,1.0
7778061045729919900,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.28952135,1.0
11954788602183268121,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.15981973,1.0
15380110522595955135,484470,2018-04-28 09:36:36,Reward Recipient Assignment,S-CSE8-VQ2B-RWDM-3EGJC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5149682150094046402,480197,2018-04-16 10:54:12,Reward Recipient Assignment,S-CSE8-VQ2B-RWDM-3EGJC,S-CSE8-VQ2B-RWDM-3EGJC,0.0,1.0
16513018717962284649,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.32464958,1.0
658378951845443585,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.78618061,1.0
10862793587268205517,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,69.27106849,1.0
7733436386052581002,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.40478016,1.0
7823545582627647097,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.14768361,1.0
3520405689505958079,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.87403463,1.0
14257959145229760997,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.80281977,1.0
4207644356787543556,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.48813313,1.0
11851681880640054226,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.56555646,1.0
7508029896307129225,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.9685593,1.0
15489692433031978156,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,59.8693307,1.0
11766908418739234346,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.56814707,1.0
7934051695327353034,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.42267594,1.0
4655891003104781710,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.18256009,1.0
9590325760491000449,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.77931702,1.0
15720101240057268117,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.5122508,1.0
1474073488877806848,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.945131,1.0
4457655547083259386,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,58.82112967,1.0
7484413376222793565,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.02245014,1.0
13704052337495578274,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.75116172,1.0
7228036254019663668,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.15861733,1.0
8816081766988105742,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.12938364,1.0
16164692475557104037,472006,2018-03-24 12:24:43,Ordinary Payment,S-CSE8-VQ2B-RWDM-3EGJC,S-7PR3-S2ZZ-MA67-GKQAS,1.0,1.0
1497866538227400736,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.01854329,1.0
1416374124401327764,470656,2018-03-20 17:56:49,Ordinary Payment,S-CSE8-VQ2B-RWDM-3EGJC,S-4BBW-ELPS-MS4G-2FRJJ,10.0,1.0
6459075950047277465,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,55.62344816,1.0
13335935890765407818,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.87543025,1.0
6698530050179264392,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,76.77722808,1.0
10718778088821212905,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,58.51283666,1.0
5295497193822007747,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.22252065,1.0
14848203221985491119,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.8828153,1.0
13716862036044671213,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.07988598,1.0
7577117088537244699,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,73.36716195,1.0
692475635694562790,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.47402607,1.0
1451525393017840562,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.39431536,1.0
11950981367455196191,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.47071313,1.0
13114864872223471824,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,54.93808961,1.0
1281858742995785773,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSE8-VQ2B-RWDM-3EGJC,20.25,1.0
11677712153591577110,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.21609265,1.0
1897208629577996900,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,51.08025518,1.0
8278428369677014519,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,66.50260445,1.0
6063800308702044213,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,53.79402341,1.0
5663930623298628294,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.36366743,1.0
10015231947167961745,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.7767233,1.0
10719907023534575994,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,52.7669079,1.0
11210883248304716031,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CSE8-VQ2B-RWDM-3EGJC,50.85942668,1.0
15452470357633670365,459479,2018-02-17 11:37:41,Reward Recipient Assignment,S-CSE8-VQ2B-RWDM-3EGJC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14623643974002928296,459322,2018-02-17 00:35:02,Reward Recipient Assignment,S-CSE8-VQ2B-RWDM-3EGJC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11842310442964764685,459313,2018-02-17 00:06:14,Reward Recipient Assignment,S-CSE8-VQ2B-RWDM-3EGJC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3264879637856198702,459312,2018-02-16 23:55:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CSE8-VQ2B-RWDM-3EGJC,137.80392156,1.0
