ID,Height,timestamp,Type,From,To,Amount,Fee
10070919016938491775,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RGW4-K8A6-XQQW-DURCS,1e-07,1.0
1767846040059650458,353921,2017-04-27 20:20:42,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3468169547110714666,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0001
4169431859017894890,339135,2017-03-17 11:55:06,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13043220328589366115,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,1.0,1.0
5763209869752903242,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,1.0,3.0
11634447268604268979,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,2.0,2.0
11865219153575706651,334703,2017-03-05 03:01:18,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9164751363344817988,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,3.0,3.0
224084808660806746,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,3.0,1.0
12226057929917632053,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,3.0,3.0
15479368226518809510,334300,2017-03-03 23:59:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7008469186488846006,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,20.0,1.0
16112507556467207139,333823,2017-03-02 15:43:48,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1403778930560726224,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0
16965211249350997600,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,5.0,2.0
12151685122726612906,332889,2017-02-28 00:49:20,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15116783460703477047,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,6.0,5.0
8434835365981441146,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,5.0,5.0
15807962971953860472,332366,2017-02-26 13:49:42,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
1271986370184949487,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,12.0,2.0
11721953048540724148,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,2.0,2.0
8339215172642533959,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,2.0,2.0
891528671671419681,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,4.0,4.0
16915342185037591834,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0
9105739771801461275,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0
11868331847286771743,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0
4664831182591512680,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,2.0,1.0
1880262295513835783,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,5.0,2.0
1277412459064851363,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,5.0,2.0
3678633594856211571,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,11.0,2.0
1774591740260406505,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,14.0,2.0
14406791018353345766,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,8.0,2.0
5579623988497853581,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGW4-K8A6-XQQW-DURCS,10.0,2.0
9224551256133207143,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9277951304948497720,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9602342146476607484,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12381541298124097849,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15132088770398946091,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16385492157742613763,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17134060277567891826,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18401027848198784372,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6066745411699016564,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7348699956510925638,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8381963843713731111,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8751878530705443849,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8789243307620104493,329556,2017-02-18 17:19:35,Ordinary Payment,S-RGW4-K8A6-XQQW-DURCS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
571051467755257228,329281,2017-02-17 23:14:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RGW4-K8A6-XQQW-DURCS,5.0,1.0
12317316721940425514,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RGW4-K8A6-XQQW-DURCS,3.0,1.0
10385607363523030447,329133,2017-02-17 12:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RGW4-K8A6-XQQW-DURCS,3.0,1.0
1197863277534148897,329133,2017-02-17 12:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGW4-K8A6-XQQW-DURCS,3.0,1.0
