ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DR3X-GVHF-DB37-GJ79P,6.59e-06,0.0735
787449741646870679,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DR3X-GVHF-DB37-GJ79P,0.45478919,1.0
3080765943745221770,375180,2017-06-26 07:13:47,Ordinary Payment,S-DR3X-GVHF-DB37-GJ79P,S-HK9D-P74Q-XDEJ-D6PGM,25030.0,3.0
8974658599009494919,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DR3X-GVHF-DB37-GJ79P,0.02485058,1.0
15631034531800724244,374896,2017-06-25 12:14:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3X-GVHF-DB37-GJ79P,25008.61415909,2.0
10492338131112249038,374413,2017-06-24 04:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DR3X-GVHF-DB37-GJ79P,1.07729404,1.0
17402779963772747381,374003,2017-06-23 00:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DR3X-GVHF-DB37-GJ79P,28.67072952,1.0
609334100556788629,373973,2017-06-22 21:59:57,Ordinary Payment,S-DR3X-GVHF-DB37-GJ79P,S-HK9D-P74Q-XDEJ-D6PGM,27650.0,3.0
16976492997084767290,373575,2017-06-21 19:30:44,Reward Recipient Assignment,S-DR3X-GVHF-DB37-GJ79P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12718650246992148117,373432,2017-06-21 10:08:23,Ordinary Payment,S-DR3X-GVHF-DB37-GJ79P,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,4.0
11203646393665331518,363382,2017-05-24 08:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DR3X-GVHF-DB37-GJ79P,6.20374374,1.0
1771849302574479434,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DR3X-GVHF-DB37-GJ79P,4.29972721,1.0
7907310856946871501,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DR3X-GVHF-DB37-GJ79P,17.270626,1.0
18065889817326714258,361313,2017-05-18 13:29:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3X-GVHF-DB37-GJ79P,40349.41254805,2.0
11397238508176782520,360977,2017-05-17 14:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DR3X-GVHF-DB37-GJ79P,11.61961288,1.0
5845787252042120623,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DR3X-GVHF-DB37-GJ79P,0.0,1.0
17501896446156065287,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DR3X-GVHF-DB37-GJ79P,40.91726368,1.0
6400341892825887449,360505,2017-05-16 07:12:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DR3X-GVHF-DB37-GJ79P,0.0,1.0
15557366183357174546,360504,2017-05-16 07:11:52,Reward Recipient Assignment,S-DR3X-GVHF-DB37-GJ79P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6441676051245904180,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DR3X-GVHF-DB37-GJ79P,0.0,1.0
12785094672974231926,360021,2017-05-14 22:34:57,Reward Recipient Assignment,S-DR3X-GVHF-DB37-GJ79P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8917207547612488392,359996,2017-05-14 21:05:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3X-GVHF-DB37-GJ79P,22232.61333333,2.0
9148810593359954702,359993,2017-05-14 20:54:21,Reward Recipient Assignment,S-DR3X-GVHF-DB37-GJ79P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
915857679079002955,358014,2017-05-09 07:52:55,Ordinary Payment,S-DR3X-GVHF-DB37-GJ79P,S-EVMF-YX9X-CK4W-FHYVT,79300.0,8.0
13746858912733705502,357686,2017-05-08 09:02:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3X-GVHF-DB37-GJ79P,18217.17808219,2.0
2644328716597459396,355026,2017-04-30 23:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3X-GVHF-DB37-GJ79P,36152.84615385,1.0
4062888801522335669,352338,2017-04-23 09:53:47,Ordinary Payment,S-DR3X-GVHF-DB37-GJ79P,S-EVMF-YX9X-CK4W-FHYVT,1.0,1.0
17413977610188303777,352335,2017-04-23 09:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3X-GVHF-DB37-GJ79P,24941.0740806,1.0
