ID,Height,timestamp,Type,From,To,Amount,Fee
16368981872648187662,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
12273908976911926105,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
12926242571149562735,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
5964016839077661979,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
7741411136181911573,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
6390830543543047945,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,1.0,1.0
8523637738883565303,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG6M-QT9D-89HQ-8QB4P,0.0,1.0
11576072424727997837,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,927.0,1.0
13404025531872967847,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5648.0,1.0
14644827299115784149,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2313.0,1.0
17819959020305879521,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1705.0,1.0
412908843231245944,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1918.0,1.0
427293735932845275,52928,2015-01-06 12:57:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1319.0,1.0
10796425480048836655,52917,2015-01-06 12:12:11,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,2314.0,1.0
13816895046713837570,52917,2015-01-06 12:12:11,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,1320.0,1.0
17698133536420048248,52917,2015-01-06 12:12:11,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,928.0,1.0
349982695875832552,52917,2015-01-06 12:12:11,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1919.0,1.0
1780753974795148737,52917,2015-01-06 12:12:11,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,5649.0,1.0
921129636414094276,52916,2015-01-06 12:08:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,1706.0,1.0
9343396014647720715,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1423.0,1.0
12313938786360868544,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2055.0,1.0
4099782203239020274,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1096.0,1.0
4137001441804266362,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1092.0,1.0
4397376794405538263,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1509.0,1.0
7350754745731590199,51102,2015-01-01 10:20:44,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,798.0,1.0
11890704831555754541,51092,2015-01-01 09:42:06,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,799.0,1.0
8808269756254182859,51092,2015-01-01 09:42:06,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,1093.0,1.0
9153706933324416531,51092,2015-01-01 09:42:06,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,2056.0,1.0
17281740563498056535,51091,2015-01-01 09:39:49,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1097.0,1.0
762386856964915418,51091,2015-01-01 09:39:49,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,1424.0,1.0
8220581845338461069,51091,2015-01-01 09:39:49,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,1510.0,1.0
9583544741081191641,49796,2014-12-28 18:47:19,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5213.0,1.0
14031074154237586163,49796,2014-12-28 18:47:19,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,6030.0,1.0
3849024366166378421,49796,2014-12-28 18:47:19,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,8534.0,1.0
4430843657660564441,49796,2014-12-28 18:47:19,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3985.0,1.0
4946388708092232706,49796,2014-12-28 18:47:19,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3767.0,1.0
14585539127043345533,49786,2014-12-28 18:07:10,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,8535.0,1.0
1505659085023457356,49786,2014-12-28 18:07:10,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,6031.0,1.0
13911414625239962015,49785,2014-12-28 18:06:17,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,5214.0,1.0
2843349689945728754,49785,2014-12-28 18:06:17,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,3768.0,1.0
9086435543964957957,49785,2014-12-28 18:06:17,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,3986.0,1.0
12951155092365382226,47951,2014-12-23 14:52:32,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2313.0,1.0
7930598894536378453,47951,2014-12-23 14:52:32,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4337.0,1.0
8666537522927235460,47945,2014-12-23 14:17:38,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2031.0,1.0
11698496832077070953,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3560.0,1.0
1124759426144156132,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,935.0,1.0
1252692305036816542,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1252.0,1.0
3196461910273883212,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1124.0,1.0
4049841842024031513,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1936.0,1.0
6421223140296156817,47939,2014-12-23 13:34:34,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2452.0,1.0
18116074360657888366,47938,2014-12-23 13:32:48,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,4338.0,1.0
1105272081739414122,47938,2014-12-23 13:32:48,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,2314.0,1.0
3362651038694694527,47937,2014-12-23 13:30:18,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,2032.0,1.0
9582201434424602742,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,9459.0,1.0
9767407875740997525,46455,2014-12-19 10:17:27,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,3561.0,1.0
10055319310423451324,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3719.0,1.0
15170026211328675867,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3594.0,1.0
465989995847915485,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2974.0,1.0
2253825589241117978,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5029.0,1.0
2730533040522722721,46455,2014-12-19 10:17:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4039.0,1.0
12961400118651801506,46454,2014-12-19 10:10:25,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,2453.0,1.0
17672821686905537305,46454,2014-12-19 10:10:25,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,936.0,1.0
2039420523252344689,46454,2014-12-19 10:10:25,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,1937.0,1.0
5779167853669617455,46454,2014-12-19 10:10:25,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1253.0,1.0
11517806816024863462,46453,2014-12-19 10:08:54,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,1125.0,1.0
9680906609198870281,45021,2014-12-15 09:31:09,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,3595.0,1.0
14421681889438271222,45021,2014-12-15 09:31:09,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,5030.0,1.0
15974977765147252758,45021,2014-12-15 09:31:09,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,3720.0,1.0
818473854107891025,45021,2014-12-15 09:31:09,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,9460.0,1.0
5311487441133148352,45021,2014-12-15 09:31:09,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,2975.0,1.0
8949738379625196661,45021,2014-12-15 09:31:09,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,4040.0,1.0
9223408442738712215,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2859.0,1.0
11291575072128550181,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3024.0,1.0
16974043527112113483,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1529.0,1.0
3123231751923150868,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3064.0,1.0
6347808505516285046,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2694.0,1.0
7205470720701284288,42180,2014-12-07 10:21:40,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5119.0,1.0
11426829692891932628,42149,2014-12-07 08:04:22,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,3025.0,1.0
14251900743200768307,42149,2014-12-07 08:04:22,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,5120.0,1.0
15330499780850883290,42149,2014-12-07 08:04:22,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,2860.0,1.0
15694425001728052742,42149,2014-12-07 08:04:22,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,3065.0,1.0
16624262615171058794,42149,2014-12-07 08:04:22,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,1530.0,1.0
8925332057762377257,42149,2014-12-07 08:04:22,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,2695.0,1.0
10529749055102944594,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,6209.0,1.0
16696749563279832417,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4804.0,1.0
16956230068896060047,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2084.0,1.0
3024088091436961676,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3974.0,1.0
6168797141515550673,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3974.0,1.0
6722675217948711738,40369,2014-12-02 08:42:02,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1309.0,1.0
7344474344400436097,40361,2014-12-02 08:14:45,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,6210.0,1.0
5768489776015071922,40360,2014-12-02 08:11:34,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,2085.0,1.0
6336923482143147706,40360,2014-12-02 08:11:34,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,4805.0,1.0
10545594334069431080,40359,2014-12-02 08:11:08,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,1310.0,1.0
4267335576415250874,40359,2014-12-02 08:11:08,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,3975.0,1.0
8141356895363549013,40359,2014-12-02 08:11:08,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,3975.0,1.0
12479310340426560852,38218,2014-11-26 08:32:10,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,11589.0,1.0
2089623307614481321,38218,2014-11-26 08:32:10,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,6084.0,1.0
2672173568805604791,38218,2014-11-26 08:32:10,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4917.0,1.0
6979471433334058848,38218,2014-11-26 08:32:10,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,12959.0,1.0
6982442724443939739,38218,2014-11-26 08:32:10,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,7604.0,1.0
8550554006554615220,38216,2014-11-26 08:21:59,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,7239.0,1.0
10020883396884752972,38208,2014-11-26 08:05:45,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,7605.0,1.0
14067268345873055287,38208,2014-11-26 08:05:45,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,11590.0,1.0
17499010804074286149,38208,2014-11-26 08:05:45,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,12960.0,1.0
5853213511211076736,38208,2014-11-26 08:05:45,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,4918.0,1.0
5899646425655520782,38208,2014-11-26 08:05:45,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,6085.0,1.0
8276049129371355904,38206,2014-11-26 07:59:20,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,7240.0,1.0
12744032410472342883,34315,2014-11-15 11:04:09,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2239.0,1.0
16704213969750720483,34315,2014-11-15 11:04:09,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1769.0,1.0
308654875565357061,34315,2014-11-15 11:04:09,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3019.0,1.0
2634630270548727834,34315,2014-11-15 11:04:09,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5309.0,1.0
2991746702991606531,34315,2014-11-15 11:04:09,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4979.0,1.0
15852572515651036846,34283,2014-11-15 08:38:09,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,5310.0,1.0
581716774663715989,34283,2014-11-15 08:38:09,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,1770.0,1.0
1734331979779525577,34283,2014-11-15 08:38:09,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,2240.0,1.0
13923978860432836336,34282,2014-11-15 08:37:20,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,4980.0,1.0
4354968870307901736,34281,2014-11-15 08:36:29,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,3020.0,1.0
9434545598778718380,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1154.0,1.0
9564385754053881919,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1019.0,1.0
10163778134555520523,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2649.0,1.0
10524155080698307844,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
12674727512964433069,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3029.0,1.0
13638713557119064348,32887,2014-11-11 10:50:41,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
10058952882710378030,32840,2014-11-11 07:49:53,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,3030.0,1.0
16726837086212328381,32840,2014-11-11 07:49:53,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,2300.0,1.0
18157748830839434980,32840,2014-11-11 07:49:53,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,1020.0,1.0
4996210924659567831,32840,2014-11-11 07:49:53,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,2650.0,1.0
6024489696235614136,32840,2014-11-11 07:49:53,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,2350.0,1.0
6294487412692107378,32840,2014-11-11 07:49:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,1155.0,1.0
12202223697844766005,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,8164.0,1.0
14494849475614235842,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2969.0,1.0
1604687361777217883,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,4194.0,1.0
1755800843128250229,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
2554939259388790963,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,6654.0,1.0
2827016911456249160,30053,2014-11-03 12:37:27,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3554.0,1.0
9414636387035653453,30044,2014-11-03 12:19:27,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,8165.0,1.0
9538921021179901913,30044,2014-11-03 12:19:27,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,2800.0,1.0
16325163959416569274,30044,2014-11-03 12:19:27,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,2970.0,1.0
3083052099938123611,30044,2014-11-03 12:19:27,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,6655.0,1.0
3308408797250197612,30044,2014-11-03 12:19:27,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,3555.0,1.0
8594910408223694665,30044,2014-11-03 12:19:27,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,4195.0,1.0
10195107118736728729,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1509.0,1.0
10340487688298708903,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2626.0,1.0
15538935906405708364,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,673.0,1.0
4178923889889382502,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,474.0,1.0
6101892599143022184,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2089.0,1.0
6796190845906402165,28254,2014-10-29 11:52:05,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,5384.0,1.0
9291509808512085097,28245,2014-10-29 11:24:15,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-GG6M-QT9D-89HQ-8QB4P,674.0,1.0
12015820121009322718,28245,2014-10-29 11:24:15,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1510.0,1.0
15668478274084812048,28245,2014-10-29 11:24:15,Ordinary Payment,S-QAG9-BHD6-7GLW-CMHYV,S-GG6M-QT9D-89HQ-8QB4P,2627.0,1.0
546427619629985453,28245,2014-10-29 11:24:15,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,2090.0,1.0
4412983091903343097,28245,2014-10-29 11:24:15,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-GG6M-QT9D-89HQ-8QB4P,5385.0,1.0
5362213200722323169,28245,2014-10-29 11:24:15,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-GG6M-QT9D-89HQ-8QB4P,475.0,1.0
4436291319200887945,27494,2014-10-27 09:17:36,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,1609.0,1.0
11094917146198092760,27493,2014-10-27 09:17:25,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2109.0,1.0
11658696493650478870,27493,2014-10-27 09:17:25,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,2959.0,1.0
16775776115672838403,27493,2014-10-27 09:17:25,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3089.0,1.0
3737357972066755739,27493,2014-10-27 09:17:25,Ordinary Payment,S-GG6M-QT9D-89HQ-8QB4P,S-XHQ2-VKF8-X82E-BN3DM,3079.0,1.0
