ID,Height,timestamp,Type,From,To,Amount,Fee
688879696416695235,779578,2020-07-31 20:26:19,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.0735
13820332934365684932,741472,2020-04-16 12:42:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0588
7276025982610614724,740432,2020-04-13 14:59:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.03675
14221470599961001018,739400,2020-04-10 17:27:45,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-3MUS-C5Y5-64U8-A92M6,5.0,0.0441
3755149035833978905,739279,2020-04-10 09:11:46,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.0294
15493872777360291253,737748,2020-04-06 02:53:30,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.0588
11926688690859717571,735292,2020-03-30 06:01:59,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-KDRS-PD9J-FERX-2A8JY,4.0,0.02205
18067188898003483151,735263,2020-03-30 03:50:41,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-SJA4-WX92-J7ZN-FY4XG,7.0,0.0294
11937894920094586386,734178,2020-03-27 02:46:07,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-3QA3-ED2U-8UWY-HEGNH,10.0,0.03675
3000830397474667650,732608,2020-03-22 17:52:19,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.05145
2112456644117959236,731814,2020-03-20 12:19:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
373038677893090577,731032,2020-03-18 07:50:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0294
14679545943853196977,731015,2020-03-18 06:45:18,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0147
18229039154361308117,730438,2020-03-16 16:20:17,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.03675
8662880012064076487,730085,2020-03-15 17:00:33,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.0441
1943905212556799125,724126,2020-02-28 00:25:12,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-XD8J-K8N9-NR4N-6WP3Z,9.0,0.03675
7438451160433842808,723853,2020-02-27 05:44:21,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.0294
3017755506580652039,721351,2020-02-20 05:56:35,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.03675
2691524947888193137,720860,2020-02-18 20:51:45,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0441
12742404682182697997,718670,2020-02-12 17:47:01,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-3QA3-ED2U-8UWY-HEGNH,6.0,0.0441
8668906772869158744,718322,2020-02-11 18:32:20,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-34TK-RTLA-67BC-AAFDT,1.0,0.0294
17156699295262113892,718297,2020-02-11 17:02:56,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-3MU2-AWB4-QGKK-9GJ25,5.0,0.0441
1176214870440063218,718263,2020-02-11 14:41:15,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.00735
18054453253427244970,717836,2020-02-10 09:40:20,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.03675
10364824399042798974,717655,2020-02-09 21:41:08,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-3QA3-ED2U-8UWY-HEGNH,3.0,0.03675
13109761244272350206,716808,2020-02-07 12:35:03,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.03675
3140261701024030896,716304,2020-02-06 02:47:25,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
3110726029946797330,716251,2020-02-05 22:54:19,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-65WG-6XMF-HBM2-APTSA,4.0,0.05145
2949632909421403076,716022,2020-02-05 07:52:04,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-3QA3-ED2U-8UWY-HEGNH,9.0,0.00735
17318218920235616440,714769,2020-02-01 19:48:34,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
14989892569890169583,714435,2020-01-31 21:05:37,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-46WF-YQLV-TZZ7-9TB64,7.0,0.03675
14715878659945498804,713663,2020-01-29 17:25:33,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.02205
7644080275094822778,713190,2020-01-28 09:47:02,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-94PJ-7Q9G-GU9E-GKBGV,4.0,0.0588
9508824147239994628,713187,2020-01-28 09:36:36,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-3QA3-ED2U-8UWY-HEGNH,3.0,0.0441
11031227790328082946,713022,2020-01-27 22:10:11,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.0441
8322775234873129632,711671,2020-01-24 03:53:12,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-HXX9-Z773-6FFK-D6FBX,9.0,0.0294
10777409752567092271,711511,2020-01-23 17:11:57,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.0294
10925916467605685268,710912,2020-01-22 00:42:57,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-SKAX-LYVX-PSM8-7RP73,7.0,0.0147
10702160602819220087,710774,2020-01-21 15:38:13,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.0294
2004287272890093719,710023,2020-01-19 13:37:28,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-3QA3-ED2U-8UWY-HEGNH,8.0,0.0294
8465579177434425684,709115,2020-01-17 00:22:21,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-UWSZ-9AVK-HUG4-AV3WG,4.0,0.0294
17969624275152915096,708506,2020-01-15 07:28:49,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.00735
3716386434054544673,708504,2020-01-15 07:25:00,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-NJJW-62XP-38FV-ACS9P,1.0,0.0147
5797527040971892833,708437,2020-01-15 02:41:26,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-RMM8-22Z7-A76C-2BF9G,4.0,0.02205
10123040614459147204,707999,2020-01-13 21:41:54,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-3QA3-ED2U-8UWY-HEGNH,6.0,0.02205
12068621825847705687,707758,2020-01-13 05:22:42,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.00735
3523824602654321846,707732,2020-01-13 03:34:50,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.02205
16041887609681053226,707695,2020-01-13 01:13:11,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-3QA3-ED2U-8UWY-HEGNH,8.0,0.00735
5509578294965410491,707595,2020-01-12 18:23:22,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-6KBK-3L8V-ZGS6-8RXPM,7.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QA3-ED2U-8UWY-HEGNH,10.0,0.03675
