ID,Height,timestamp,Type,From,To,Amount,Fee
5492316760328566668,407985,2017-09-26 11:28:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,113.11547835,1.0
5866609971538960986,407978,2017-09-26 10:46:41,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,114.11547835,1.0
13038055142271474147,379717,2017-07-08 23:30:55,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,7.64869841,1.0
16579580040346505660,379712,2017-07-08 23:09:16,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,8.64869841,1.0
1159278949805381109,378622,2017-07-05 22:06:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,124.53881393,1.0
2224965541119828592,378607,2017-07-05 21:17:27,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,125.53881393,1.0
14303979210770096391,376036,2017-06-28 17:16:57,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
12590402914592509177,376034,2017-06-28 16:48:19,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,66.0,1.0
11306278200650178302,368202,2017-06-06 19:11:32,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
40469807190155155,368193,2017-06-06 18:54:50,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,165.0,1.0
2229362247213286560,365201,2017-05-29 09:57:48,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
16790819005890949592,365192,2017-05-29 09:29:52,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,35.0,1.0
5518021046805872717,362754,2017-05-22 14:06:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
653369198029862169,362748,2017-05-22 13:44:51,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,359.0,1.0
1412231722621170844,360333,2017-05-15 19:26:55,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
420321445689426937,360325,2017-05-15 18:57:27,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,172.0,1.0
18433027324953141334,359155,2017-05-12 12:04:22,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3421.0,1.0
9090039773521930232,359149,2017-05-12 11:50:55,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,3420.0,1.0
12243700418382241488,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0001
8772641241852180983,343154,2017-03-28 18:01:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2236.0,1.0
2932841001783858095,343153,2017-03-28 17:54:32,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,2237.0,1.0
13975303618691615760,335118,2017-03-06 07:13:54,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,21454.0,1.0
16156838648202630828,335115,2017-03-06 07:06:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-P2YE-VMQE-DKBX-4Q62P,21454.0,1.0
11128305548689964824,335061,2017-03-06 03:19:12,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7271057924505617431,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,1.0,1.0
15978498753040848648,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,1.0,3.0
12956324121167947618,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,2.0,2.0
604608191164852173,334702,2017-03-05 03:00:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5340421985448675208,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,3.0,3.0
7736806529082997022,334551,2017-03-04 16:42:06,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11538712625000334826,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,3.0,1.0
2970225493713136670,334383,2017-03-04 05:28:40,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14028785426820847173,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,3.0,3.0
16681704649860673367,334289,2017-03-03 23:05:07,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11207087596086932855,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,20.0,1.0
3623769646773443832,333866,2017-03-02 18:54:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,74996.0,1.0
9050640118537602227,333865,2017-03-02 18:38:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-P2YE-VMQE-DKBX-4Q62P,74995.0,1.0
17572645165754554755,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0
4563538861436562817,333583,2017-03-01 23:40:45,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3072024723742511548,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,5.0,2.0
5454540297879890935,332878,2017-02-28 00:04:43,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12105742795232469429,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,6.0,5.0
6420921017199888304,332521,2017-02-27 00:11:18,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18051095855072700485,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,5.0,5.0
1719068356370453090,332196,2017-02-26 02:26:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3089548428360484145,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,12.0,2.0
7389898303903121794,332115,2017-02-25 21:00:21,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16535588501577313227,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,2.0,2.0
13165931329844024979,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,2.0,2.0
6251825772720611987,331835,2017-02-25 02:36:56,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16939830089397083518,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,4.0,4.0
12999668545161106994,331782,2017-02-24 22:31:54,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14800713391138278696,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0
8170121977286749216,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0
9814501807985389609,331594,2017-02-24 10:18:37,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
359974388870379711,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0
2720825732928773990,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,2.0,1.0
2254546619780412697,331211,2017-02-23 08:36:04,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3365030251967081589,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,5.0,2.0
11061393217216616247,331174,2017-02-23 06:17:07,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13027719844070189093,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,5.0,2.0
4713023594218579824,331114,2017-02-23 02:01:00,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9993230829563573410,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,11.0,2.0
14606907414929915710,331078,2017-02-22 23:48:57,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15908765582543114795,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,14.0,2.0
7899269965187780622,331045,2017-02-22 21:39:05,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4240674494571096438,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,8.0,2.0
17092981826216789412,330298,2017-02-20 19:33:40,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13501425119023682376,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,2.0
16339589819152151931,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,2.0,2.0
3077904266038990470,329348,2017-02-18 03:16:00,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15984990451642617499,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,3.0,2.0
110438140890266436,329274,2017-02-17 22:41:08,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11224686437725172461,329272,2017-02-17 22:35:41,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
870528746345752315,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,6.0
16591651592326335261,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,6.0
1826344214069986605,329177,2017-02-17 15:23:56,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15356547127407582327,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,6.0,6.0
8961164144935787148,328966,2017-02-17 02:09:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11283540850087804683,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3473685470928582439,328590,2017-02-16 00:29:19,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17344418814582283649,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
14333902501965840840,328550,2017-02-15 22:02:38,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7830263299625235708,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,12.0,1.0
1338577337566565141,328499,2017-02-15 18:23:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5559497214449312076,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,7.0,3.0
1251161117196468823,328432,2017-02-15 14:03:01,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9580252961999624041,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,3.0
1251502318821698681,328198,2017-02-14 22:28:17,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15336782859009528654,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,3.0
15255821062915238679,328135,2017-02-14 18:25:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11392370272188646164,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,20.0,1.0
14704382387598816645,327840,2017-02-13 22:25:18,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8063062637083288332,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,1.0
505338994308554353,327629,2017-02-13 08:21:02,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16054829170655648965,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,15.0,1.0
2189780957840387809,327431,2017-02-12 18:44:52,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9468964481344734946,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YE-VMQE-DKBX-4Q62P,10.0,1.0
16006750035093959191,325042,2017-02-06 02:19:34,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4740522393494479055,325010,2017-02-06 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17526108361287819831,324468,2017-02-04 12:12:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9930781371975752565,324464,2017-02-04 11:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7406183777191625426,324237,2017-02-03 20:59:02,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1463017149404256743,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12082851440574460361,323982,2017-02-03 03:39:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4149856679476701183,323909,2017-02-02 22:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7641251042602169972,319285,2017-01-21 00:18:30,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
8678893538510037087,319283,2017-01-21 00:03:04,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,590.0,1.0
13290101845316511562,319281,2017-01-20 23:55:50,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9143266774672637030,319278,2017-01-20 23:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4434503667736311500,318628,2017-01-19 04:04:52,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
17520423116862184965,318515,2017-01-18 20:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3543190364583522005,318203,2017-01-17 23:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
164040406265665460,317982,2017-01-17 08:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2992462244411469820,317793,2017-01-16 19:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1641929573420175833,317111,2017-01-14 21:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
6614935142354166862,316713,2017-01-13 19:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17152978242426550058,315697,2017-01-10 23:14:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
385728273495525020,315662,2017-01-10 20:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17992315930850838275,315330,2017-01-09 22:41:59,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14627550779440029215,315292,2017-01-09 20:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
14785246347119702387,315000,2017-01-09 00:18:41,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9454323559194941963,314936,2017-01-08 20:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4247395517113408184,314240,2017-01-06 21:27:58,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1938491120369242647,314228,2017-01-06 20:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1377484728918268461,313912,2017-01-05 23:19:54,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8830293683851066466,313910,2017-01-05 23:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
14733505399792395720,313565,2017-01-05 00:11:21,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3981829825592179428,313562,2017-01-04 23:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13535140863218218565,313169,2017-01-03 21:39:06,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13190122554221592968,313167,2017-01-03 21:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17463210676358532989,312845,2017-01-03 00:09:49,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7960665764087883307,312829,2017-01-02 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
586092251915193582,312647,2017-01-02 10:39:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2864.0,1.0
10520020260145566099,312634,2017-01-02 09:59:00,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,2865.0,1.0
15013445900888147782,312567,2017-01-02 05:11:51,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4069351497495505117,312425,2017-01-01 19:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2325524238269641517,312103,2016-12-31 22:11:11,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4250052281674213946,312083,2016-12-31 21:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3754797740087761848,311739,2016-12-30 22:05:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9385392168987099411,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
16178693581537751819,311454,2016-12-30 02:43:58,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7519372343981968326,311385,2016-12-29 22:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9775677886945351441,310871,2016-12-28 12:02:22,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
983561668562126372,310870,2016-12-28 11:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
16041341905967097240,310669,2016-12-27 21:59:20,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2298384766499165894,310647,2016-12-27 20:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10448265724728790204,310313,2016-12-26 21:58:52,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2503727584252393448,310311,2016-12-26 21:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12996896122091538844,310121,2016-12-26 09:27:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15635683680812010556,310117,2016-12-26 09:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12066807531787936216,309932,2016-12-25 20:25:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13087869034307170388,309930,2016-12-25 20:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1438528876919974796,309607,2016-12-24 22:27:19,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11678705128469669926,309604,2016-12-24 22:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17449940760457330562,309258,2016-12-23 23:39:07,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17891804302627870308,309256,2016-12-23 23:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
