ID,Height,timestamp,Type,From,To,Amount,Fee
17689300508463697268,720853,2020-02-18 20:16:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,72.1267239,0.1
9215224526230688946,720845,2020-02-18 19:46:21,Arbitrary Message,S-VVRX-BG3G-ELAR-8M7NM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4422805862400082309,718649,2020-02-12 16:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.06074005,0.1
7230677371286747538,717372,2020-02-09 02:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.42471307,0.1
5979561525987315480,716074,2020-02-05 11:31:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.91205632,0.1
15712293147333194180,715726,2020-02-04 11:50:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.06615
8479905928686752562,714489,2020-02-01 00:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.3941229,0.1
5676957202395836341,712674,2020-01-26 23:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.99080238,0.1
10067385167565102401,711522,2020-01-23 17:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.0944256,0.1
1807579043622665050,710331,2020-01-20 10:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.64609465,0.1
12951227041335031371,708785,2020-01-16 02:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.62461336,0.1
16008519973441617034,707152,2020-01-11 12:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.17808388,0.1
8601847406142633296,706159,2020-01-08 18:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.5030339,0.1
228070483051895704,704977,2020-01-05 10:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.2980847,0.1
345460453566263837,703402,2020-01-01 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.34087978,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.7854423,0.1
11137536931230876800,700859,2019-12-24 21:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.62264077,0.1
2402157524811690498,699581,2019-12-21 07:53:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.42421282,0.1
7030802467417803807,698748,2019-12-18 23:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.45644732,0.1
18236987935732203915,697605,2019-12-15 19:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.22822529,0.1
4724902753829579100,696624,2019-12-13 01:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.74521964,0.1
3345569665809761423,695159,2019-12-08 22:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.26481043,0.1
2352030239136685205,693794,2019-12-05 02:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.91019113,0.1
15608409433053789274,692520,2019-12-01 13:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.59757288,0.1
4036704674538217331,691627,2019-11-29 01:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.1020494,0.1
14183448336681018859,690489,2019-11-25 21:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.74303638,0.1
2655642095454304367,689391,2019-11-22 19:58:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.93359417,0.1
17906385427716677696,688328,2019-11-19 20:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.3160192,0.1
2494430967291518881,687158,2019-11-16 13:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.77940698,0.1
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.7711855,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.05550453,0.1
11243579617606194282,683470,2019-11-06 06:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.22418667,0.1
2089301369225048020,682347,2019-11-03 03:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.59456709,0.1
15134746716929568089,681082,2019-10-30 13:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.00756913,0.1
2007855028018210886,679581,2019-10-26 08:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.6610978,0.1
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.13100016,0.1
11851410509729392295,677651,2019-10-20 23:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.51941696,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.30930212,0.1
17526331649438131714,675548,2019-10-15 02:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.80673088,0.1
8006705872380085350,674364,2019-10-11 18:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.17677141,0.1
12701408908937232747,673552,2019-10-09 12:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.33763176,0.1
13407318940612043511,672225,2019-10-05 18:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.7756928,0.1
9766987248225718586,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.06615
15225913925780177514,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.0735
18271551758326442729,671148,2019-10-02 18:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.3168954,0.1
1678508561200443147,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.0882
2483729478671539346,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.08085
8509879064126014978,669978,2019-09-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,103.02484765,0.1
5847301597052095439,668625,2019-09-25 17:38:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.00735
18106785105968824806,668624,2019-09-25 17:36:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.0147
16425911818802860375,668472,2019-09-25 07:00:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.02205
17150190190010035680,668472,2019-09-25 07:00:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.0147
3354014003001722928,668471,2019-09-25 06:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.10545274,0.1
14047054764996896989,667458,2019-09-22 11:25:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.05145
14974210667863315496,667458,2019-09-22 11:25:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VVRX-BG3G-ELAR-8M7NM,0.0,0.0588
14150284079257170477,667458,2019-09-22 11:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.59353585,0.1
3059111869816756786,666045,2019-09-18 12:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.93343198,0.1
12297508738936920991,664647,2019-09-14 14:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.32355665,0.1
6310285921221731613,663346,2019-09-10 22:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.84797688,0.1
3944106910413807177,661960,2019-09-07 01:26:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.57543649,0.1
17326751050091136402,660250,2019-09-02 07:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.25832471,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.69932952,0.1
14208746571767996885,657226,2019-08-24 19:41:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.54418646,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.67932512,0.1
9921339190191091923,654675,2019-08-17 16:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.31181282,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.30957445,0.1
2132700817976507341,652195,2019-08-10 18:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.62870145,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.4986009,0.1
4436815025198412043,649613,2019-08-03 13:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.56554721,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.33407777,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.24141047,0.1
10414750954844439733,646216,2019-07-25 01:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.45381301,0.1
13077972504201727694,645114,2019-07-21 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.54165811,0.1
5789888113543050857,643822,2019-07-18 08:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.81673704,0.1
18026316947865101505,642578,2019-07-14 20:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,103.87695449,0.1
16305813610582355090,641286,2019-07-11 05:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.2592977,0.1
17349245073772220374,640157,2019-07-08 02:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.376191,0.1
16635406416395958799,639141,2019-07-05 06:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.42642254,0.1
1568015551526441570,637948,2019-07-01 22:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.7653785,0.1
6454044795825377195,636516,2019-06-27 21:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.25293703,0.1
971142747670429981,635489,2019-06-25 00:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.62893525,0.1
10770557058596838484,634402,2019-06-21 23:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.478747,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.4751701,0.1
9146516319575240817,632495,2019-06-16 15:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.11566303,0.1
10138877744541775995,631676,2019-06-14 08:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.73859103,0.1
17966653731234590803,630870,2019-06-12 02:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.08025564,0.1
5417228436963165225,630058,2019-06-09 20:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.03626653,0.1
10373685002520722090,629291,2019-06-07 16:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.5577024,0.1
13184693477930875584,628513,2019-06-05 12:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.74939601,0.1
3661885526640808615,627485,2019-06-02 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.77352954,0.1
9964802929312098065,626840,2019-05-31 20:06:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.03419048,0.1
9429676608866415794,626077,2019-05-29 17:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.00719721,0.1
14105243576746492720,625385,2019-05-27 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.16616589,0.1
13959808141220631309,624646,2019-05-25 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.09335579,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.55308803,0.1
15170364827078535833,623363,2019-05-22 02:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.40540264,0.1
4522350178988084767,622527,2019-05-19 18:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.1031016,0.1
18339798375820605949,621865,2019-05-17 22:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.24279285,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.99530565,0.1
13704364315338731908,620423,2019-05-13 21:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.13923362,0.1
6824454437612883357,619704,2019-05-11 21:18:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.71492567,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.92787778,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.38659513,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.40303465,0.1
13502689564488582449,617381,2019-05-05 09:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.07580036,0.1
1807313008122871121,616648,2019-05-03 08:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.68839464,0.1
2633842039379928033,615856,2019-05-01 03:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.79367401,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.17700551,0.1
10199727232919768750,614491,2019-04-27 07:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.28292534,0.1
2080977350660555536,613794,2019-04-25 08:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.15624482,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.23201545,0.1
9057058687256672318,612145,2019-04-20 17:54:09,Reward Recipient Assignment,S-VVRX-BG3G-ELAR-8M7NM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3040643812509203343,612048,2019-04-20 11:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,337.84067545,0.1
3883157249065403664,611288,2019-04-18 08:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,281.05635306,0.1
10427390515941510967,611256,2019-04-18 06:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.75197393,0.1
8109557335082371741,609924,2019-04-14 12:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.31376754,0.1
7280828738350453319,608674,2019-04-11 00:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,339.59208268,0.1
3905844222212393922,608061,2019-04-09 07:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,101.01307171,0.1
10998366845386013112,606927,2019-04-06 03:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,328.82276214,0.1
8486752211748955991,606302,2019-04-04 09:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.57681773,0.1
8915231853060565048,605059,2019-03-31 22:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.41265786,0.1
905173078926213943,604000,2019-03-28 23:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.18198192,0.1
12887469136930555254,602618,2019-03-25 02:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,345.03208794,0.1
10304041553194694341,601877,2019-03-23 00:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.02359284,0.1
15805871833063032386,600422,2019-03-18 23:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.10948381,0.1
8665416793465249800,598876,2019-03-14 14:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.48748348,0.1
15757511470031718757,597460,2019-03-10 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.6066328,0.1
605744387828087172,595986,2019-03-06 12:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.52707204,0.1
7120759111118515275,594605,2019-03-02 15:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.47628125,0.1
11946056076199830983,593139,2019-02-26 13:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.12159982,0.1
8335155678169451647,591768,2019-02-22 17:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.38257952,0.1
13104449304914873953,590440,2019-02-19 00:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.46597957,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,320.50663575,0.1
721574315927230713,588893,2019-02-14 15:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,405.09613911,0.1
6582319306036354875,587328,2019-02-10 06:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,103.01970437,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.34811192,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.09410517,0.1
4027219749892117302,583273,2019-01-29 23:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVRX-BG3G-ELAR-8M7NM,100.43776436,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.64262416,0.1
3157222080652425183,582052,2019-01-26 12:16:22,Reward Recipient Assignment,S-VVRX-BG3G-ELAR-8M7NM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12205949726106493241,581495,2019-01-24 22:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.94665774,0.1
16273358354568444494,580846,2019-01-23 03:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.08871384,0.1
3368250985229991980,579700,2019-01-19 21:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.2636834,0.1
10965159827828251214,578761,2019-01-17 06:58:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.60121428,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.34493814,0.1
3291493763984769611,577396,2019-01-13 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.15512795,0.1
5919775874649157658,576711,2019-01-11 13:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.4270668,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.06125946,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.85368748,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,104.03785399,0.1
10137545683175768275,573618,2019-01-02 21:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.73957579,0.1
3732064594275760158,573123,2019-01-01 12:44:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.1942138,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,101.24024155,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,102.61527073,0.1
4006142755512578678,571500,2018-12-27 23:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.5618144,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.0254023,0.1
18105903995425270861,570491,2018-12-25 04:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.39177395,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.53545333,0.1
11266276567880277520,569456,2018-12-22 06:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVRX-BG3G-ELAR-8M7NM,100.95336646,0.1
