ID,Height,timestamp,Type,From,To,Amount,Fee
129229283493842030,456544,2018-02-09 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00053827,1.0
6734084561693119240,455312,2018-02-05 20:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00230557,1.0
18094690294174527328,454905,2018-02-04 16:51:53,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,4.12037942,1.0
2683196408328512789,454440,2018-02-03 09:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,3.56530253,1.0
14781143119987540659,452435,2018-01-28 18:32:17,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6063065556382066159,451400,2018-01-25 21:27:37,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,2.0,1.0
3664361658082460340,451381,2018-01-25 20:25:27,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-NW4C-KUX5-LYJF-HE2KR,5.0,1.0
8837279733880372420,422824,2017-11-06 23:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00092122,1.0
3669373682027096600,422190,2017-11-05 05:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.45918524,1.0
13865668810612463899,421215,2017-11-02 11:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.07579748,1.0
4390196598525640298,420724,2017-11-01 02:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00035318,1.0
11786631741255237689,420574,2017-10-31 16:56:16,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,6.8,1.0
16553268512779672483,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.42437046,1.0
12398415244959312948,419160,2017-10-27 17:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.70457711,1.0
2060623186958553584,418658,2017-10-26 08:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.34850883,1.0
3041352267934281865,418166,2017-10-24 23:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00563002,1.0
15182447433486401471,417496,2017-10-23 02:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.13885165,1.0
5744634865861620338,417001,2017-10-21 16:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00743317,1.0
16756176808606961669,416624,2017-10-20 15:54:43,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,20.0,1.0
7402359850295851718,416246,2017-10-19 14:03:07,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14674461939576700433,416241,2017-10-19 13:45:22,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15264291995479911126,416225,2017-10-19 12:41:23,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1869767089683487471,416219,2017-10-19 12:31:06,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-NW4C-KUX5-LYJF-HE2KR,30.0,1.0
5674516352246988139,415879,2017-10-18 13:42:45,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
952375306601608952,415862,2017-10-18 12:07:30,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1699927280423898721,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.32940706,1.0
18006134193387915733,414620,2017-10-15 00:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00340116,1.0
4908898539162080117,413851,2017-10-12 21:27:19,Marketplace Listing,S-NW4C-KUX5-LYJF-HE2KR,,0.0,1.0
15553490906708068977,413410,2017-10-11 15:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.34192428,1.0
15558495476066976625,412915,2017-10-10 06:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,1.3537428,1.0
9301134959767375766,412678,2017-10-09 14:21:56,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,20.0,1.0
16566053568246731518,412415,2017-10-08 20:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,20.69125642,1.0
270905680548624284,411923,2017-10-07 11:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.00985102,1.0
2579413153602003640,411305,2017-10-05 18:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.33327242,1.0
6341672243591873494,410721,2017-10-04 03:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,0.9450577,1.0
17236964148904953914,410343,2017-10-03 01:54:25,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,32.0,1.0
7952000428553706323,410222,2017-10-02 17:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,20.7754844,1.0
15376509875499192066,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NW4C-KUX5-LYJF-HE2KR,9.40605127,1.0
10681959941527126531,409155,2017-09-29 17:46:37,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2460171579952094326,408889,2017-09-29 00:10:32,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,4.0,1.0
7601234834840902442,407708,2017-09-25 16:31:35,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11543807435494934325,407684,2017-09-25 15:15:49,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8185112836816434190,407494,2017-09-25 02:09:25,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2186815691161775914,407350,2017-09-24 16:30:22,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11276357139690460554,407146,2017-09-24 02:52:03,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10926855568447431738,407141,2017-09-24 02:30:22,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5632692411669274255,407135,2017-09-24 01:53:35,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17009075889663628227,407130,2017-09-24 01:42:57,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1447718161670863419,407125,2017-09-24 01:24:36,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3423801889877321049,407113,2017-09-24 00:48:34,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5272356510975270917,407058,2017-09-23 21:09:33,Ordinary Payment,S-639Y-DR4D-UCYM-5H9FG,S-NW4C-KUX5-LYJF-HE2KR,17.0,1.0
15072495138374987009,406984,2017-09-23 15:40:40,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
513241037773184118,406979,2017-09-23 15:33:20,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13083032479220475422,406728,2017-09-22 22:54:06,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10034125998411162231,406721,2017-09-22 22:19:31,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6821025003605401046,406720,2017-09-22 22:15:55,Ordinary Payment,S-639Y-DR4D-UCYM-5H9FG,S-NW4C-KUX5-LYJF-HE2KR,6.0,1.0
6179219690568556804,406317,2017-09-21 19:13:37,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,243.0,1.0
11893094196585058167,406228,2017-09-21 13:16:55,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
8348342177798434677,405659,2017-09-19 22:31:46,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
3782368537055933819,405626,2017-09-19 20:17:31,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,250.0,1.0
13214669519034594888,405624,2017-09-19 20:04:42,Ordinary Payment,S-NW4C-KUX5-LYJF-HE2KR,S-X897-FDAN-3VBE-B9RGX,1.0,1.0
16966766547647046349,405624,2017-09-19 20:04:42,Account Update,S-NW4C-KUX5-LYJF-HE2KR,,0.0,1.0
13339411007930642628,405573,2017-09-19 17:19:08,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-NW4C-KUX5-LYJF-HE2KR,1000.0,1.0
6370573456799049473,367077,2017-06-03 16:16:19,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17590036994751664826,366875,2017-06-03 02:30:34,Account Update,S-NW4C-KUX5-LYJF-HE2KR,,0.0,1.0
7737654204327669357,366875,2017-06-03 02:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NW4C-KUX5-LYJF-HE2KR,1.0,1.0
11116313895034270960,366864,2017-06-03 01:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW4C-KUX5-LYJF-HE2KR,1.0,1.0
