ID,Height,timestamp,Type,From,To,Amount,Fee
1534784358102217058,780395,2020-08-03 02:53:33,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-4Y3L-HTP3-9HX5-2QU9P,32.1474,0.03675
5445103983072383696,742353,2020-04-19 00:13:37,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-QPKC-74BF-Q4ZH-5AP39,15.0,0.03675
16207311409484584509,742127,2020-04-18 08:49:39,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-RWYU-TGQC-KVDK-75Q9S,8.0,0.02205
15783664705296821100,741817,2020-04-17 11:54:18,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-XXGJ-HU4Q-54KZ-2R5HS,50.0,0.03675
8639205028277171884,740936,2020-04-15 01:13:08,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
582555110617114346,740468,2020-04-13 17:42:59,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-XXNV-WE57-JHNW-6B67X,1.0,0.03675
7561102070081834960,740244,2020-04-13 02:19:33,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.05145
9932748505656770195,739805,2020-04-11 20:01:29,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-Z5U9-WG6D-2U9U-BHE84,4.0,0.0441
581365045656263490,739787,2020-04-11 19:12:59,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-XXGJ-HU4Q-54KZ-2R5HS,9.0,0.03675
15376242676406139087,738466,2020-04-08 03:00:06,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
16252386880249884830,737747,2020-04-06 02:39:49,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-XXGJ-HU4Q-54KZ-2R5HS,2.0,0.0441
6793354419030683837,737301,2020-04-04 20:38:48,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.0441
4540374887072098377,737061,2020-04-04 04:30:16,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0441
17282242369357973004,735979,2020-04-01 04:11:48,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-NLK8-DGUV-XSN3-GBHNH,11.0,0.0147
5161268153773242707,734972,2020-03-29 08:17:10,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-XXGJ-HU4Q-54KZ-2R5HS,11.0,0.0147
16509172309524014243,734839,2020-03-28 23:23:19,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-FB5K-QQDN-SSHM-27BFD,5.0,0.0441
12031423921975892625,733785,2020-03-26 00:34:57,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-XXGJ-HU4Q-54KZ-2R5HS,4.0,0.0147
12929352835652876220,732984,2020-03-23 18:53:01,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.0294
1517660013972977007,732590,2020-03-22 16:26:14,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.0441
5035934846885175537,732334,2020-03-21 23:22:38,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0588
17521250912751151223,730727,2020-03-17 11:31:30,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-TKVN-XU7Y-M3XF-4XPRS,13.0,0.03675
13721728212063531287,730688,2020-03-17 09:12:10,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-XXGJ-HU4Q-54KZ-2R5HS,4.0,0.0147
17742729604522800655,730591,2020-03-17 02:26:30,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.0588
15218461866935136667,729039,2020-03-12 18:19:47,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0147
6265958330436457834,728640,2020-03-11 15:22:15,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.05145
12460326670845198165,728439,2020-03-11 01:57:02,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-XXGJ-HU4Q-54KZ-2R5HS,16.0,0.03675
5698298611134765215,727572,2020-03-08 15:35:11,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0588
11084459299865971330,727235,2020-03-07 17:05:29,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-XXGJ-HU4Q-54KZ-2R5HS,2.0,0.0147
4952772851261061226,725981,2020-03-04 04:44:29,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-ALXV-A45F-NY6A-258SA,27.0,0.05145
7737927475166444473,725959,2020-03-04 03:06:02,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-NCM3-3QM3-EMAC-8KGZT,14.0,0.02205
3541127670981221048,725193,2020-03-02 00:04:06,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7THY-E2TP-AWJ8-A6XMF,33.0,0.0294
15368865613327918888,725118,2020-03-01 18:47:33,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.03675
9869131902525001795,724693,2020-02-29 14:40:01,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-XXGJ-HU4Q-54KZ-2R5HS,63.0,0.0294
826764923670775204,723728,2020-02-26 21:32:14,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.0294
9394764586798915121,722865,2020-02-24 11:43:53,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.0294
9490470993330695309,722754,2020-02-24 03:59:31,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-HV7T-CNTC-JGNY-GMV7D,6.0,0.05145
16067841869661391243,722747,2020-02-24 03:37:51,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-FWSL-ND77-EQ5N-E3Z4H,27.0,0.0294
7791945757225507763,720935,2020-02-19 01:41:27,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-XXGJ-HU4Q-54KZ-2R5HS,36.0,0.0147
8597637607718179227,719969,2020-02-16 08:36:26,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-JVLY-SRSL-9DFV-DEEFQ,3.0,0.05145
8636683964349223769,716457,2020-02-06 12:48:25,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-3DAT-FRWK-FHMU-5KBE8,13.0,0.0441
3682802628492109973,713946,2020-01-30 12:24:33,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XXGJ-HU4Q-54KZ-2R5HS,8.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXGJ-HU4Q-54KZ-2R5HS,10.0,0.0882
