ID,Height,timestamp,Type,From,To,Amount,Fee
8008657102222691051,780846,2020-08-04 08:49:32,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0588
10917550101482818464,742180,2020-04-18 12:19:01,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-H6V8-WDKL-YELT-7YPCL,1.0,0.0441
7214920610015502423,742159,2020-04-18 11:00:45,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.03675
1238999771809367785,741684,2020-04-17 03:14:57,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.0147
14008823176776762224,741512,2020-04-16 15:33:35,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-JE76-PR54-L634-AKV9W,6.0,0.05145
6673418425195404984,741422,2020-04-16 09:37:53,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.02205
14752205393853265556,740556,2020-04-13 23:22:40,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.0588
17163690153671670078,740548,2020-04-13 22:43:17,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.05145
14779755944219199565,740080,2020-04-12 15:36:11,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-BM2H-BPB8-8XKR-A8BVP,4.0,0.02205
7803590804675808107,739173,2020-04-10 02:39:25,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.05145
11140082163291898683,738376,2020-04-07 20:33:53,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.0441
18275483440385646320,738268,2020-04-07 13:26:18,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.02205
15068156451691145527,737956,2020-04-06 16:52:57,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.0441
4005968575652130262,737431,2020-04-05 05:38:21,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-RVJS-7GUS-2KNA-FPNA8,3.0,0.05145
8439815271837917920,737068,2020-04-04 05:09:53,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-XXKK-Y5J9-3QG2-44TRU,5.0,0.05145
2577046541479470416,736245,2020-04-01 21:42:39,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-RVJS-7GUS-2KNA-FPNA8,6.0,0.0294
7075108363821195228,734804,2020-03-28 21:15:39,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.00735
9602644207549641078,734373,2020-03-27 16:35:52,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-H2S5-D2TT-ZF5Z-F85L2,3.0,0.0294
464523576353244282,733608,2020-03-25 13:14:32,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.0147
4832063550565303668,732283,2020-03-21 20:09:42,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.0441
15097931035751682589,731327,2020-03-19 03:50:17,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-RVJS-7GUS-2KNA-FPNA8,17.0,0.0147
11153466700260935203,730396,2020-03-16 12:55:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-FHWN-N29B-XS6V-7BAZZ,5.0,0.0294
5937317302778670001,729613,2020-03-14 08:53:26,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0588
10789044283586442203,728959,2020-03-12 13:00:33,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-SSCR-GXPJ-8B9R-GHZPM,13.0,0.0147
14681766103176858055,728908,2020-03-12 09:33:23,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-RVJS-7GUS-2KNA-FPNA8,6.0,0.05145
8677769510993353008,728501,2020-03-11 06:20:29,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.0588
14775083627115935059,726095,2020-03-04 12:36:39,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
574647687844877193,725874,2020-03-03 21:28:33,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-2CNX-CXWT-325A-26SJQ,16.0,0.0147
17196196596350597191,725241,2020-03-02 02:54:28,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.03675
2710146391277285064,723634,2020-02-26 14:58:11,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-RVJS-7GUS-2KNA-FPNA8,14.0,0.03675
6615690307072951577,722794,2020-02-24 06:23:33,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-27A9-XNJK-ZHFQ-BE7SL,52.0,0.03675
6171153625921645882,722358,2020-02-23 01:45:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.00735
4692113656960446094,721966,2020-02-21 23:01:48,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-CYDE-ZP3G-GXTG-FJZCG,23.0,0.0147
15052766171428223494,721687,2020-02-21 04:28:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-RVJS-7GUS-2KNA-FPNA8,3.0,0.0588
7847802567540608476,720321,2020-02-17 08:26:25,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-RVJS-7GUS-2KNA-FPNA8,23.0,0.00735
12060514585378953634,719719,2020-02-15 16:21:55,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-RVJS-7GUS-2KNA-FPNA8,55.0,0.02205
16163830119174699538,718199,2020-02-11 10:13:11,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.02205
2095931344710963851,717491,2020-02-09 10:32:43,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
1105891813325007495,716418,2020-02-06 10:08:12,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-62FR-BK29-78ZY-7JGED,9.0,0.05145
16819527444205163874,715968,2020-02-05 04:41:27,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.03675
15697165637301056098,715653,2020-02-04 07:02:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-FCEJ-USU3-GXN4-C263P,1.0,0.0588
4400889501502174931,715118,2020-02-02 19:09:38,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.02205
11091137933085170520,712066,2020-01-25 06:10:20,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-GQJH-X774-8EKR-FRHVT,3.0,0.02205
16242121925720776620,711775,2020-01-24 10:26:18,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
16816749482867894115,711065,2020-01-22 11:26:10,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-3S23-CVAT-YL6F-H676V,4.0,0.06615
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RVJS-7GUS-2KNA-FPNA8,10.0,0.05145
