ID,Height,timestamp,Type,From,To,Amount,Fee
9287081481961115767,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B4NV-2YR5-DQ2A-CJLTK,0.0,1.0
16407899339693915942,313884,2017-01-05 21:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
12660219122743267980,313855,2017-01-05 19:45:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
6500393698672224300,313854,2017-01-05 19:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
13031248766511983567,313497,2017-01-04 19:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
15265935601656605013,313496,2017-01-04 19:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
4298748256698250847,313496,2017-01-04 19:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
11864865730398053644,311505,2016-12-30 06:02:58,Ordinary Payment,S-B4NV-2YR5-DQ2A-CJLTK,S-6EWX-LHEX-SFWF-FVMXZ,70.0,1.0
11141696305039565042,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
14348228135404576726,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
3029160637917105311,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
6595775795077948338,311085,2016-12-29 01:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
11216307001646519564,311082,2016-12-29 01:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
649286598503567615,310388,2016-12-27 03:17:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
7461914410258652490,310388,2016-12-27 03:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
8721460158841845346,310388,2016-12-27 03:17:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
11425141767991160032,309704,2016-12-25 05:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
5487613608290097685,309704,2016-12-25 05:24:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
10939027461307487569,309703,2016-12-25 05:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
5326188767773796767,309379,2016-12-24 07:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
6897999428353785010,309378,2016-12-24 07:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
10109433226782555312,309030,2016-12-23 08:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
16313991012290491868,309030,2016-12-23 08:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NV-2YR5-DQ2A-CJLTK,5.0,1.0
7826639155054518011,309030,2016-12-23 08:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B4NV-2YR5-DQ2A-CJLTK,3.0,1.0
10864434843657853221,308602,2016-12-22 03:43:21,Ordinary Payment,S-B4NV-2YR5-DQ2A-CJLTK,S-NBFU-DEFC-YTRU-9EHQ3,1.0,1.0
11628515497542895726,308602,2016-12-22 03:43:21,Account Update,S-B4NV-2YR5-DQ2A-CJLTK,,0.0,1.0
11939510623494304316,308598,2016-12-22 03:34:42,Ordinary Payment,S-NBFU-DEFC-YTRU-9EHQ3,S-B4NV-2YR5-DQ2A-CJLTK,8.0,1.0
