ID,Height,timestamp,Type,From,To,Amount,Fee
13635848597980426416,385536,2017-07-25 17:04:06,Ordinary Payment,S-NJAS-MYUR-RXWX-6ZZLG,S-TV3M-DT6M-QZN5-DLRKS,245.0,1.0
18137268452241096315,383617,2017-07-19 21:29:04,Reward Recipient Assignment,S-FDGH-EUUS-RK5X-4YEXS,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
2144902618113742483,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
13792547285759571160,381766,2017-07-14 17:05:44,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
17720440711569031057,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-KWMR-YYZC-S5AM-DQPT9,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
6250236733694017805,381497,2017-07-13 23:10:24,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
14763812707833225121,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
10135445730386615354,381204,2017-07-13 02:59:52,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
13391612398010631083,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-QHHW-3WP9-4Q3P-HQP6K,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
11314597377140497825,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-KNG4-J9L2-N4BZ-BCE7L,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
9507224528681605324,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-8GDX-8DTV-MHNB-HQX3F,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
18391342344608159629,380834,2017-07-12 02:36:07,Ordinary Payment,S-NJAS-MYUR-RXWX-6ZZLG,S-QHHW-3WP9-4Q3P-HQP6K,3.0,1.0
7569743032239376194,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-7WMP-HWNN-URMA-EADHU,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
10006776826522958574,380360,2017-07-10 18:11:35,Reward Recipient Assignment,S-7WMP-HWNN-URMA-EADHU,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
2144759541989028375,380338,2017-07-10 17:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJAS-MYUR-RXWX-6ZZLG,249.0,1.0
8208272287590309475,380329,2017-07-10 16:19:29,Reward Recipient Assignment,S-M3VQ-8YBL-VET6-BF4F2,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
17829548824585253516,380276,2017-07-10 12:55:17,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-NJAS-MYUR-RXWX-6ZZLG,5.0,1.0
7093289989180210416,379938,2017-07-09 14:19:15,Reward Recipient Assignment,S-3S8K-7S4M-275B-648DJ,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
8085381810333775895,378625,2017-07-05 22:21:06,Account Update,S-NJAS-MYUR-RXWX-6ZZLG,,0.0,1.0
3778335357697666816,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJAS-MYUR-RXWX-6ZZLG,4.0,1.0
