ID,Height,timestamp,Type,From,To,Amount,Fee
6422788402440896940,543023,2018-10-09 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.36159911,1.0
10765202305499471770,540508,2018-10-02 05:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,26.79772078,1.0
11187716292202448897,535660,2018-09-18 15:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,11.91619617,1.0
7906612063798773926,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,47.62807028,1.0
17462114280564833155,530514,2018-09-04 06:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,303.69414441,1.0
344418331066648439,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,24.2057305,1.0
2383409295498533464,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,27.53131532,1.0
15591699229855910916,523730,2018-08-16 06:53:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,45.38685978,1.0
10884829082135906336,521208,2018-08-09 05:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,32.59989098,1.0
11859700985129738900,518690,2018-08-02 04:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,18.87388756,1.0
13656617292183903908,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LF8G-BDKU-5QJ8-BGGQ3,0.0,1.0
4601171217832590996,513814,2018-07-19 13:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.04513199,1.0
15451750287281114362,511215,2018-07-12 06:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,35.83063027,1.0
9373108162160535789,508692,2018-07-05 05:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,31.65143728,1.0
5653851110176318965,506161,2018-06-28 03:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,70.12997226,1.0
6622398597203233610,503630,2018-06-21 01:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,23.63524347,1.0
8069230359041461876,501111,2018-06-13 23:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,61.08710247,1.0
10630096944182085371,498594,2018-06-06 22:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,558.79129465,1.0
2348502358692130396,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,9.53025996,1.0
7822092714824233170,495751,2018-05-29 23:40:36,Reward Recipient Assignment,S-LF8G-BDKU-5QJ8-BGGQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7236466187316344807,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,21.47273228,1.0
12197782667920127490,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LF8G-BDKU-5QJ8-BGGQ3,0.0,1.0
758515899889137052,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,38.65753376,1.0
12336914345684999331,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,32.37321179,1.0
3392751391089902565,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,24.53150179,1.0
13682468854149323020,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,11.22862576,1.0
5400406665066214941,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,8.82408905,1.0
12996620219027399881,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,17.40990707,1.0
16995430718218439071,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LF8G-BDKU-5QJ8-BGGQ3,0.00195103,1.0
7567151726496700640,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,8.63506706,1.0
15766288928823809644,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,25.57757361,1.0
12586465875245374947,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,39.25719072,1.0
8009198167481940094,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,93.37541287,1.0
4036034659087606012,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,36.66477383,1.0
4499475773601033270,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,11.42609444,1.0
7074806404792924298,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,21.98665038,1.0
16991355333423821890,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,35.96058744,1.0
9036269701634560540,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,55.84181199,1.0
16381719696381175248,454074,2018-02-02 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,46.58660985,1.0
16656584781305943728,451533,2018-01-26 06:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,118.66166832,1.0
17252053038044769319,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,69.25257471,1.0
15100682670074708969,446484,2018-01-12 03:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,88.32414063,1.0
1488163539801829301,443970,2018-01-05 02:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,163.81242645,1.0
5571093919783918940,441456,2017-12-29 01:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,750.04737546,1.0
3397071051061862038,441427,2017-12-28 23:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,120.3735173,1.0
13268558188141504448,438911,2017-12-21 22:50:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,761.73450502,1.0
73296993558911819,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,183.13524256,1.0
11358301234089427931,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,3.13032165,1.0
4336193443207880816,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.19514645,1.0
13954742588319473713,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,141.61631553,1.0
1338638902783665236,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,126.97746627,1.0
2416927648953703399,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,114.69368975,1.0
14581539784935897779,422330,2017-11-05 14:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,149.64772997,1.0
9995994275908461433,419802,2017-10-29 13:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,101.23865481,1.0
188469514400112433,417236,2017-10-22 08:46:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,228.13984345,1.0
14527324875828159257,414697,2017-10-15 06:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,721.56460658,1.0
1354500008127470014,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,141.72585552,1.0
2973946266677353811,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,121.43222069,1.0
13596346721245359980,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,141.03573289,1.0
8012702943239601425,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.00470588,1.0
5898776746065171145,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,112.511486,1.0
16687112184896909345,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,945.41119711,1.0
9705188056301407278,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,7.54069837,1.0
15764498599066497885,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,45.47522503,1.0
17293439053152374875,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,74.67784278,1.0
11523361017539574894,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LF8G-BDKU-5QJ8-BGGQ3,0.42888802,1.0
16090412257569843791,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,120.90748603,1.0
7790399684944284518,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LF8G-BDKU-5QJ8-BGGQ3,0.0,1.0
7581753968466741367,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,66.36082538,1.0
10943717609165525010,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.02442589,1.0
43989921774158575,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.01708389,1.0
11503169955198847369,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,116.91898291,1.0
7560226166845262713,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,352.29308222,1.0
2397099645984242867,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,78.2656261,1.0
13482904666865179854,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,93.48978488,1.0
955879027273338612,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,3.04813011,1.0
6263396300508502857,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,4.08699193,1.0
1078564840864333356,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.42907021,1.0
11167671025100837323,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,30.78918385,1.0
11922659623310754522,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,10.42455127,1.0
2619389421045352656,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.33878342,1.0
5735577972040089496,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.21970022,1.0
5042751379708043909,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,3.86199422,1.0
1007143648251809528,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.87881378,1.0
9284404207949044277,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.92831625,1.0
7742861202569080362,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.96069244,1.0
17380324364255678621,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,12.89014674,1.0
7529229464463544011,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,6.78178666,1.0
8672610580444438869,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.56699238,1.0
12910378187106239970,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.47803175,1.0
16748648658570059549,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,9.23854986,1.0
13451282948201064563,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,7.18554044,1.0
18188664951331897160,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,11.9788302,1.0
839642940359211962,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,10.39453727,1.0
8319220091209651198,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,3.11084781,1.0
11081261156086115546,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,5.03996323,1.0
16129058668522149423,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.29502475,1.0
12059083714255047147,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.01443338,1.0
14871223413590095029,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.96064829,1.0
11723166668559026624,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.47597088,1.0
7671888370184986136,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,4.38662525,1.0
5010398537661295798,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.40841085,1.0
9070496948996674942,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,2.14644322,1.0
8109613970252423649,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,14.11051293,1.0
9350243717217437807,380496,2017-07-11 03:44:13,Ordinary Payment,S-LF8G-BDKU-5QJ8-BGGQ3,S-VEKP-CWPP-GFLS-9M8LG,2.0,1.0
751358727116476294,380496,2017-07-11 03:44:13,Ordinary Payment,S-LF8G-BDKU-5QJ8-BGGQ3,S-J3ER-Y8WF-TCGS-637EK,2.0,1.0
16671512593831633035,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.9788881,1.0
18394223979514338512,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,6.59790883,1.0
2882730198713888701,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.88887024,1.0
1470457025223830709,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.96905007,1.0
5498829350985198982,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,1.94029342,1.0
14014077397333907538,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,9.12675007,1.0
2070380838347820832,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,3.09135173,1.0
8121421091726354346,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.30135975,1.0
1835488185220306160,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,50.76942337,1.0
7003267999951087501,379007,2017-07-06 23:35:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,918.47747646,1.0
1399329206950377126,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.81288474,1.0
15224369735834276153,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LF8G-BDKU-5QJ8-BGGQ3,0.02903794,1.0
7881316113383555477,378723,2017-07-06 04:34:18,Reward Recipient Assignment,S-LF8G-BDKU-5QJ8-BGGQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7878093326437811247,378693,2017-07-06 02:52:30,Ordinary Payment,S-VEKP-CWPP-GFLS-9M8LG,S-LF8G-BDKU-5QJ8-BGGQ3,1.0,1.0
4899637213022774071,377451,2017-07-02 15:37:21,Account Update,S-LF8G-BDKU-5QJ8-BGGQ3,,0.0,1.0
12496818569143447934,377090,2017-07-01 15:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF8G-BDKU-5QJ8-BGGQ3,1.0,1.0
