ID,Height,timestamp,Type,From,To,Amount,Fee
4013616625220306298,242523,2016-06-19 20:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
18345600231520385965,241467,2016-06-16 21:47:02,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12869005757876538634,241447,2016-06-16 19:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
2421616774707636921,241130,2016-06-15 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
3953327025707096360,240216,2016-06-13 08:58:18,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9039263182634125241,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
3021608774350503880,238907,2016-06-09 17:01:19,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6850886478916342978,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
8139606897078971471,238365,2016-06-08 04:53:18,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12100003862078701619,238247,2016-06-07 20:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
12714028379722126343,237763,2016-06-06 12:35:50,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,10.0,1.0
4297247743119231987,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
8166601344920908623,237565,2016-06-05 23:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7V4Z-N4RV-EYVY-5AP4C,1.0,1.0
9365783379704494485,237466,2016-06-05 16:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4Z-N4RV-EYVY-5AP4C,5.0,1.0
