ID,Height,timestamp,Type,From,To,Amount,Fee
17742318876850957812,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,17.66999999,1.0
14930236926141894272,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,32.96667489,1.0
9775220072710385503,467180,2018-03-11 00:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,18.67,1.0
16797655485275387898,465953,2018-03-07 13:42:09,Ordinary Payment,S-H5HW-SC8J-C4SJ-G63NZ,S-HK9D-P74Q-XDEJ-D6PGM,4020.0,1.0
15378748971542941676,460287,2018-02-19 17:46:38,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7152265609035205707,458758,2018-02-15 11:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5HW-SC8J-C4SJ-G63NZ,100.22897448,1.0
3302422786726291258,454245,2018-02-02 20:35:00,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2565950309298076891,454204,2018-02-02 17:43:54,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18026687925800322050,454191,2018-02-02 16:43:31,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3304281468781355913,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,36.51,1.0
11887761573142241921,442540,2018-01-01 02:58:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,43.86,1.0
8365662676946749711,439254,2017-12-22 21:56:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,1295.02,1.0
1189491327689253510,434200,2017-12-08 18:50:27,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,1202.85,1.0
7021050291345719011,426545,2017-11-17 09:07:02,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,1250.97,1.0
15688063649263762139,423736,2017-11-09 12:51:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,102.07,1.0
9700192944584085693,414206,2017-10-13 21:15:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,1.07,1.0
15415167222932445181,413026,2017-10-10 14:00:41,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11997728439506271913,402621,2017-09-11 11:08:39,Account Update,S-H5HW-SC8J-C4SJ-G63NZ,,0.0,1.0
5672897759746654313,402621,2017-09-11 11:08:39,Ordinary Payment,S-H5HW-SC8J-C4SJ-G63NZ,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
5827125280554750962,402421,2017-09-10 21:58:04,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-H5HW-SC8J-C4SJ-G63NZ,10.0,1.0
