ID,Height,timestamp,Type,From,To,Amount,Fee
1579285242413330056,780904,2020-08-04 12:43:14,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0294
5723428440609580975,742261,2020-04-18 17:45:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-LQ3G-SSXB-6T9Y-GRT7Q,3.0,0.0294
4978348785830806020,742026,2020-04-18 01:45:42,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-LQ3G-SSXB-6T9Y-GRT7Q,3.0,0.0441
8857699795703961669,741519,2020-04-16 15:56:17,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7TM2-S68Z-KYMJ-AMRE3,11.0,0.05145
979180030189031622,741189,2020-04-15 17:52:09,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-LQ3G-SSXB-6T9Y-GRT7Q,4.0,0.0294
16624980325936469637,740348,2020-04-13 09:40:58,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-LQ3G-SSXB-6T9Y-GRT7Q,7.0,0.0588
10967317005584163503,740117,2020-04-12 17:45:39,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
7716128220872021151,739452,2020-04-10 20:53:06,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.03675
8319081579845278239,738907,2020-04-09 08:44:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-LQ3G-SSXB-6T9Y-GRT7Q,6.0,0.0294
10740352801495046038,734460,2020-03-27 22:17:38,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-R2RV-47KT-P4RA-F88H2,1.0,0.05145
7399331385590349965,733534,2020-03-25 07:40:38,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.02205
13455204155553792660,731787,2020-03-20 11:02:39,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-YN79-87FE-F8YS-8FKZX,2.0,0.0294
8773507404579770513,730107,2020-03-15 17:57:25,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-LQ3G-SSXB-6T9Y-GRT7Q,2.0,0.0588
9223619276616668983,726862,2020-03-06 15:50:44,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-963P-L2KM-FB8Y-4J22W,3.0,0.0441
314362408305382320,725870,2020-03-03 21:16:46,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.0588
6070160328304107483,725179,2020-03-01 22:45:41,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.00735
17032842777438751766,722679,2020-02-23 22:57:02,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7P8Q-WCAG-JK63-85DU4,2.0,0.0588
293441244497909891,722508,2020-02-23 11:34:30,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-M38B-C978-2LD9-8SW5D,4.0,0.05145
5341456686832586003,721308,2020-02-20 02:50:51,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.0147
6194234932300052745,721082,2020-02-19 12:10:40,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.03675
17785708414178144374,720547,2020-02-17 23:44:43,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-XFL4-L3YW-KY55-5V34Y,3.0,0.02205
11939936397429517640,719698,2020-02-15 14:52:37,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-LQ3G-SSXB-6T9Y-GRT7Q,7.0,0.0294
14315250038260291562,718822,2020-02-13 04:24:09,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-2BFU-PQ4Z-KSYS-AUHUD,10.0,0.0147
11723015225920927157,718027,2020-02-10 22:53:38,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-LQ3G-SSXB-6T9Y-GRT7Q,4.0,0.0147
18399740798226852773,716893,2020-02-07 18:03:52,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-RFXT-NE5W-UPKN-77238,10.0,0.0294
1998112413366399834,715507,2020-02-03 21:14:28,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-LQ3G-SSXB-6T9Y-GRT7Q,2.0,0.0294
6003264441567538209,715249,2020-02-03 03:58:56,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-LQ3G-SSXB-6T9Y-GRT7Q,17.0,0.0441
8059551093840622331,714638,2020-02-01 10:40:13,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-2K4S-LNDB-RKTV-3TUPK,4.0,0.0441
13178471422144054272,714623,2020-02-01 09:46:06,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0588
17431010766701943099,713581,2020-01-29 12:03:56,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.05145
17477192461955242677,713541,2020-01-29 09:09:34,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7ZGZ-4R2Q-U37D-9D7WL,4.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQ3G-SSXB-6T9Y-GRT7Q,10.0,0.06615
