ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NFL-GJ6U-WFD8-2RH4Y,1e-08,0.2352
4865858338667265797,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NFL-GJ6U-WFD8-2RH4Y,2.0,1.0001
11088649247842686767,343108,2017-03-28 14:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
5839014645049234079,342908,2017-03-28 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
18263586747972330605,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
2982020574316467240,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
2802722950889023199,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
893726177663438119,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
9416587099930820180,333706,2017-03-02 08:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
16757999480550520770,333706,2017-03-02 08:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
11233757588920791045,332253,2017-02-26 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
12765724686009018078,332253,2017-02-26 06:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
5849403861598195220,331842,2017-02-25 02:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
8809033088632163211,331842,2017-02-25 02:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
8043621735396020976,331296,2017-02-23 14:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
12483424781523992619,331295,2017-02-23 14:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NFL-GJ6U-WFD8-2RH4Y,3.0,1.0
