ID,Height,timestamp,Type,From,To,Amount,Fee
5686406629123609391,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,1.29150702,1.0
7659660945788017235,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,49.08197727,1.0
4221946114032775266,417565,2017-10-23 06:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,18.16325775,1.0
14016573342449257942,417071,2017-10-21 21:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,4.32060554,1.0
8447031750499016000,416575,2017-10-20 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,9.60256265,1.0
15986617072787114109,416077,2017-10-19 02:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,63.43686876,1.0
5910284386782574677,415585,2017-10-17 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,12.19188794,1.0
2667881441206796012,415084,2017-10-16 08:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,25.59854883,1.0
12529289572587861967,414591,2017-10-14 23:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,65.87005869,1.0
1243767124120824080,414090,2017-10-13 13:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,895.55974705,1.0
16167045087407285492,413705,2017-10-12 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,28.70128687,1.0
7748916865628548222,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,19.99074685,1.0
1874207798384657034,412712,2017-10-09 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,65.13832719,1.0
5472008993828482914,412216,2017-10-08 07:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,499.17575754,1.0
15898545297607635645,411876,2017-10-07 08:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,31.86337659,1.0
4695050125334825798,411375,2017-10-05 23:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,59.23197357,1.0
2416902734497978359,410882,2017-10-04 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,79.13851712,1.0
17337989201157230888,410383,2017-10-03 03:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,313.23152972,1.0
4777359967989368489,409882,2017-10-01 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,34.58859567,1.0
3182723379485092566,409388,2017-09-30 09:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,31.71933878,1.0
161984504591470667,408889,2017-09-29 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,17.95103213,1.0
6836180066998718615,408390,2017-09-27 14:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,23.05329074,1.0
8045931511473570419,408354,2017-09-27 12:32:06,Ordinary Payment,S-QCGP-EUTH-TME7-FK5EH,S-R3XN-PHWX-KU9A-7P6P6,3105.0,2.0
6701533127337131448,407896,2017-09-26 05:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,129.02145602,1.0
15945836470089760679,407400,2017-09-24 19:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,708.2632392,1.0
1259247992341247278,406968,2017-09-23 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,80.94502902,1.0
6702639305895397473,406463,2017-09-22 04:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,26.53958022,1.0
12799334422903575903,405968,2017-09-20 19:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,26.83012988,1.0
4150059227254395681,405473,2017-09-19 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,69.06311152,1.0
2067643885059481593,404974,2017-09-18 00:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,518.33105584,1.0
8647142032053524072,404525,2017-09-16 18:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,552.63749328,1.0
15412437885259632286,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,258.70016951,1.0
8825728172913438085,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,359.90804259,1.0
8436628021498343740,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,43.16633559,1.0
8817720023261763193,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,44.42904312,1.0
473703782845206511,402443,2017-09-10 23:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,49.52547598,1.0
9790446208736589356,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,34.07873125,1.0
7264608815424091885,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,206.31248647,1.0
14148774948447270166,401372,2017-09-07 23:30:51,Ordinary Payment,S-QCGP-EUTH-TME7-FK5EH,S-R3XN-PHWX-KU9A-7P6P6,2983.0,2.0
1440081062741509657,401309,2017-09-07 19:06:21,Ordinary Payment,S-QCGP-EUTH-TME7-FK5EH,S-R3XN-PHWX-KU9A-7P6P6,3000.0,2.0
17003602152078046122,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,306.08613924,1.0
13026330697302358236,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,16.47876919,1.0
2787979471523157365,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,104.4232011,1.0
10527134119715885805,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,38.28039975,1.0
16546471394624852717,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,34.59533585,1.0
10197075294633100395,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,43.61814999,1.0
16233242670085561512,398199,2017-08-30 02:24:41,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1646259253142249540,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,62.26317687,1.0
1659294197986216561,397463,2017-08-28 01:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,46.48299306,1.0
1204311247859578636,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,45.29815917,1.0
15183580809419432946,396463,2017-08-25 05:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,28.82909783,1.0
10871154153035728182,395963,2017-08-23 20:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,77.46916691,1.0
9626297374084746162,395468,2017-08-22 11:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,779.59064808,1.0
17150614608358269543,395050,2017-08-21 07:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,526.53416411,1.0
3506771876931018386,394913,2017-08-20 21:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,28.30181652,1.0
5402576216457403074,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,130.49823193,1.0
14986856621323616872,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,56.12540432,1.0
6936194703110847285,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,439.01006088,1.0
9849711157435697724,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,45.65351557,1.0
9825724839236558212,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,2.90654843,1.0
437407121010571269,391048,2017-08-10 02:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,44.87337915,1.0
3462590088038461057,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,220.28110322,1.0
7382486094634278836,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,66.61157403,1.0
2067565558121951486,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,41.27501595,1.0
8469915751783151048,389197,2017-08-04 21:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,32.02847823,1.0
11560436629383966027,389021,2017-08-04 10:38:34,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6199739987340155517,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,42.06673583,1.0
7409245446847163318,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,91.45205365,1.0
17712501933127977901,388124,2017-08-01 22:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,86.95806433,1.0
2123255760134855097,387767,2017-07-31 22:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,543.25705181,1.0
850478575577165426,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,108.83326035,1.0
546234010887834316,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,90.35720689,1.0
14652111873958405409,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,391.16979317,1.0
4107584624514368531,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,85.79005262,1.0
3710037019009671729,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,244.1685992,1.0
9711318756319160988,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,283.61201832,1.0
12741353996137894227,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,120.66404134,1.0
4771064585803748857,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6262047983668397255,383680,2017-07-20 04:13:28,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1629006696173229713,383675,2017-07-20 03:06:36,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13604915107655102349,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,65.87881403,1.0
9604992572975669079,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,16.42024602,1.0
8396571155985129362,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,6.53611826,1.0
15302298242712638473,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,10.07986693,1.0
10040767404542092126,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,8.82266188,1.0
1684346588871464134,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,11.52279846,1.0
2100890579009678185,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,29.33734068,1.0
13998604404285422896,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,50.96877426,1.0
10382589915207457067,380675,2017-07-11 15:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCGP-EUTH-TME7-FK5EH,331.27340322,1.0
5619207398969158069,380404,2017-07-10 21:17:43,Reward Recipient Assignment,S-QCGP-EUTH-TME7-FK5EH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11553585047392487367,380403,2017-07-10 21:09:57,Account Update,S-QCGP-EUTH-TME7-FK5EH,,0.0,1.0
1622815278936727591,379521,2017-07-08 10:10:55,Ordinary Payment,S-3RUH-9G9J-QGP2-9J32T,S-QCGP-EUTH-TME7-FK5EH,157.69727123,1.0
