ID,Height,timestamp,Type,From,To,Amount,Fee
18103825591897855656,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZW9-SADZ-WKCY-A4K73,0.0,1.0
10194306277459609116,185555,2016-01-12 11:17:27,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1557.0,1.0
11568250230215876834,185500,2016-01-12 07:41:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,253.40409445,1.0
4485871540138162866,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,251.45220144,1.0
5040768159908115937,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,284.26052042,1.0
4337414895710352603,171901,2015-12-05 06:47:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,252.92937187,1.0
368788302811569764,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,261.39770559,1.0
3463596709581248502,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,254.39111182,1.0
10469036109385156669,164555,2015-11-14 17:41:04,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
5446200196830253109,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,250.58848251,1.0
7338213171748861096,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,250.16417144,1.0
4511941014764612201,150915,2015-10-07 13:54:43,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,552.0,1.0
15840357437141503020,148400,2015-09-30 12:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YZW9-SADZ-WKCY-A4K73,250.34879354,1.0
7788602655204848132,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-YZW9-SADZ-WKCY-A4K73,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1948624106780792808,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,304.40620573,1.0
8824285867286313237,137989,2015-09-01 10:07:01,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
15260690128119685217,134140,2015-08-21 16:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.29316834,1.0
17457626520830474813,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.62325006,1.0
4315121198106975672,127851,2015-08-04 01:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,305.28038187,1.0
5248219229069817503,126274,2015-07-30 15:08:52,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
6652142392496230012,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,302.07415762,1.0
18257614284976686165,117632,2015-07-06 11:06:38,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1309.0,1.0
5366463524663040490,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,370.46534024,1.0
3568322883883412192,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,328.76648729,1.0
5430569662051768055,114740,2015-06-28 08:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,301.58780637,1.0
11675983394647594945,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,309.71565685,1.0
7192324383509644699,109102,2015-06-12 14:32:25,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1553.0,1.0
5237215350937756311,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,302.19110253,1.0
17588449554114053232,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.37306149,1.0
5390690470487132378,101580,2015-05-22 13:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,305.70611226,1.0
1678449354612317179,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.82780929,1.0
11140814640163270831,97021,2015-05-09 20:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,344.42050425,1.0
14481016031437796059,96912,2015-05-09 12:58:32,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1522.0,1.0
9338341156905000409,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,305.08574923,1.0
311936983146532373,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,301.3145413,1.0
7805281505380649379,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.8338125,1.0
8601584740728414134,87711,2015-04-13 19:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,304.52368388,1.0
9202599507299616439,85563,2015-04-07 18:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,311.54171521,1.0
15743646081837086590,84783,2015-04-05 14:58:44,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,922.0,1.0
16154867083467530093,84030,2015-04-03 11:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.84452232,1.0
14821082008766064797,80902,2015-03-25 18:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,320.7864146,1.0
3814789506293362636,78251,2015-03-18 08:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,301.80482457,1.0
2530379138395260466,76883,2015-03-14 12:32:22,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1304.0,1.0
607688443945340209,74223,2015-03-07 02:08:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,359.22630261,1.0
15058328779505496341,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,309.1209012,1.0
16432793440563253320,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,300.43276769,1.0
183330258699457658,66840,2015-02-14 10:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YZW9-SADZ-WKCY-A4K73,335.48645616,1.0
15880544601115854032,66222,2015-02-12 17:17:18,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,240.0,1.0
7231618174166218575,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,4.4984172,1.0
12842588246472793356,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,63.08387783,1.0
17013924730804564164,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-YZW9-SADZ-WKCY-A4K73,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8800887342713496036,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.88356706,1.0
17155260667079018886,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,12.35676472,1.0
12357880477635455427,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,35.66175591,1.0
14758295947287101693,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.7421542,1.0
16404794788841277038,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.52578991,1.0
2493315834332796985,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,52.87863654,1.0
3942431798776525048,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,3.23467664,1.0
7651606566484956717,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,10.26281307,1.0
16552849645654461887,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,12.8836625,1.0
16034560845479770345,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,25.96017768,1.0
17890441327831796054,62648,2015-02-02 17:43:35,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,943.0,1.0
3595869883758809589,62600,2015-02-02 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,11.90969926,1.0
9747019035710974367,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,19.75948685,1.0
18198830690773024604,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.2212282,1.0
17757414796596432281,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,10.60312013,1.0
13265713678277389873,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,15.20305434,1.0
13386411886089952457,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,18.2343341,1.0
11534111037403333112,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YZW9-SADZ-WKCY-A4K73,0.0,1.0
14180150829298773888,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,11.39992415,1.0
17870534381317528200,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.65172844,1.0
5955404552887179865,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,6.98363682,1.0
14784005819191056696,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.084898,1.0
448946525822134828,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,7.50475783,1.0
3128466323691993740,61500,2015-01-30 12:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.30919262,1.0
16732252878884593056,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.95203506,1.0
16308699290684278291,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,3.53385113,1.0
11898803742220119744,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.68927628,1.0
10744885319281122444,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,33.55398206,1.0
1211411761337762748,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,14.0161522,1.0
7210242475199399864,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,18.39080101,1.0
3966925418362372793,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,16.76920918,1.0
17156770526762423817,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,14.03379366,1.0
10046373616097003693,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,3.95772809,1.0
154641249630892575,60501,2015-01-27 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,16.86930045,1.0
13630340925665436285,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,14.74145644,1.0
3580071200908033611,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,3.01557839,1.0
6872335540672681105,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,17.57816531,1.0
13801835556594825904,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.64787262,1.0
8489036704234838092,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,20.31924867,1.0
4533295178227292917,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,7.19770301,1.0
8389838633227304213,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,27.99270604,1.0
11089599348376055243,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.02557851,1.0
12296757958728127002,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.02371597,1.0
8043842582264678609,59450,2015-01-24 18:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,205.15583901,1.0
9131474063545163173,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,21.47318813,1.0
9176714020543737687,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,23.90714947,1.0
15932730263570149946,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,23.25521935,1.0
9989237624084376923,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,27.80045693,1.0
4761523723903630539,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,34.40731369,1.0
7427563654000430713,58801,2015-01-22 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,101.3189712,1.0
1186550015833023722,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,11.43031145,1.0
12193016616860978478,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,91.40658863,1.0
7611276281585443924,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,17.11612512,1.0
10809241365825150043,58402,2015-01-21 20:20:44,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,898.0,1.0
16589929044269631576,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,7.9856199,1.0
6993774514235970431,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,31.41266838,1.0
356318722528522956,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,10.55868332,1.0
16809597495820638903,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,17.77919461,1.0
7449059390485222986,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,20.87869921,1.0
9916542298341471961,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,16.26412483,1.0
10124860857803833635,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,43.26819626,1.0
12117666410751266188,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,136.02020068,1.0
6099385424804554008,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,2.68012169,1.0
3159865165630546767,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,12.96349725,1.0
10407671239395754218,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,4.6235279,1.0
15753547106224900171,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,69.28683365,1.0
9217255957318808646,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,15.19167372,1.0
12454608204405882432,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.40353645,1.0
5042468784486727931,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,13.01313723,1.0
11583688352744578131,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,13.44302848,1.0
7002311188283590347,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,14.97244301,1.0
16158131507799089562,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,7.50100828,1.0
15892303207719172106,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,45.41785919,1.0
8689552419073376834,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,38.72113914,1.0
6653081959803209005,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,51.66816835,1.0
12584206828417910524,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,24.08546886,1.0
15846485669332421940,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.41260518,1.0
8996010746160835000,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.75381222,1.0
14666158115023401264,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.64129834,1.0
4399590237847898750,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.88661475,1.0
5413911893941797625,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.61295473,1.0
1818144325184463143,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,44.40789627,1.0
2582660319645570890,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,49.85122757,1.0
2432657398284197470,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,7.50392843,1.0
17590358550846263977,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,6.48188429,1.0
2542255726018442256,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,37.38249506,1.0
8078109067746112391,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,27.45838228,1.0
284122762145199411,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.98035587,1.0
18372200133597533579,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.60156848,1.0
11681725146607948561,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,13.38461435,1.0
18274655548880111060,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,13.43536156,1.0
5191978412470512785,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,11.29450548,1.0
11222408866302124811,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,8.01722371,1.0
8340097240045105316,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.09829079,1.0
15833918344888101799,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,9.0464655,1.0
5752436205469095208,53660,2015-01-08 14:07:09,Ordinary Payment,S-YZW9-SADZ-WKCY-A4K73,S-R7BA-X5MG-LQPV-CXC5Q,1361.0,1.0
3243373742702106745,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,6.11405509,1.0
13033734215735313065,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,19.41860986,1.0
10028633972632073736,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.8842587,1.0
14977742314807146097,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,17.69431856,1.0
13714175509552352036,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,10.0941696,1.0
17085325009135715299,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,38.04085824,1.0
223444357098973771,52912,2015-01-06 12:01:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,228.30772279,1.0
17487209874813928472,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,10.9914859,1.0
1058607317524493233,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,5.78858358,1.0
4518009260131826902,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YZW9-SADZ-WKCY-A4K73,2.8175996,1.0
