ID,Height,timestamp,Type,From,To,Amount,Fee
9124990758336789090,435419,2017-12-12 04:45:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F9D6-XZHU-8EX2-ESTX6,27.68785521,1.0
9896183725288089196,432858,2017-12-05 00:46:03,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7653891471603052821,432483,2017-12-03 23:54:21,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13186463631600135070,432270,2017-12-03 09:42:45,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14975488620433204108,432216,2017-12-03 05:33:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F9D6-XZHU-8EX2-ESTX6,0.37716783,1.0
10510787837017614214,430191,2017-11-27 13:47:58,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7724753176483715764,429859,2017-11-26 15:51:41,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14382478116863173006,429673,2017-11-26 03:10:38,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16273632045239105980,427834,2017-11-20 23:55:38,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2250071062475681514,427483,2017-11-20 00:16:57,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8829319763038577963,427392,2017-11-19 18:02:17,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10920647337193378263,427352,2017-11-19 15:26:42,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8708025268963811175,427208,2017-11-19 05:52:05,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2080483441066105077,427204,2017-11-19 05:40:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F9D6-XZHU-8EX2-ESTX6,998.0,2.0
16710367745391390376,427148,2017-11-19 01:52:18,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5888570372593447492,427141,2017-11-19 01:27:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F9D6-XZHU-8EX2-ESTX6,1.0,1.0
4522734660463240461,426584,2017-11-17 11:54:02,Account Update,S-F9D6-XZHU-8EX2-ESTX6,,0.0,1.0
12795758536245252949,426266,2017-11-16 14:39:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F9D6-XZHU-8EX2-ESTX6,1.0,1.0
