ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBME-RYFZ-PTNP-4WCAK,1e-08,0.21315
9893968078116250596,312889,2017-01-03 02:51:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TBME-RYFZ-PTNP-4WCAK,22.77602161,1.0
8849821030329626968,312459,2017-01-01 21:53:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TBME-RYFZ-PTNP-4WCAK,19.37010536,1.0
4586925333124574921,312007,2016-12-31 15:36:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TBME-RYFZ-PTNP-4WCAK,24.60759076,1.0
17485801079808626056,311589,2016-12-30 11:40:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TBME-RYFZ-PTNP-4WCAK,8.59233121,1.0
7207622117777531991,311407,2016-12-29 23:44:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TBME-RYFZ-PTNP-4WCAK,39.49641485,1.0
13691445755261278,311216,2016-12-29 10:47:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TBME-RYFZ-PTNP-4WCAK,11.09574701,1.0
5438624421287738808,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBME-RYFZ-PTNP-4WCAK,0.02634451,1.0
6450780370033607686,310835,2016-12-28 09:19:29,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
14568404071699082275,310646,2016-12-27 20:39:25,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-CYKU-RQYQ-8LW8-C5P28,0.0,1.0
10048394590250909947,310641,2016-12-27 20:17:29,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12668892581626971219,310635,2016-12-27 19:45:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBME-RYFZ-PTNP-4WCAK,1.88210906,1.0
10474496757976821417,310272,2016-12-26 19:25:29,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15147927914151484458,310267,2016-12-26 19:11:02,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7527395014517825835,310151,2016-12-26 11:23:43,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13504023704579474130,309280,2016-12-24 00:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TBME-RYFZ-PTNP-4WCAK,35.05737797,1.0
3675799607822110272,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TBME-RYFZ-PTNP-4WCAK,177.06284069,1.0
9517563435889042066,307949,2016-12-20 07:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBME-RYFZ-PTNP-4WCAK,5.0,1.0
11987704872897528168,307949,2016-12-20 07:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TBME-RYFZ-PTNP-4WCAK,3.0,1.0
8693574657845480480,307949,2016-12-20 07:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBME-RYFZ-PTNP-4WCAK,5.0,1.0
1843630179541723185,307815,2016-12-19 22:32:41,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5519157151918831228,307783,2016-12-19 20:29:14,Account Update,S-TBME-RYFZ-PTNP-4WCAK,,0.0,1.0
14122101231425191760,307781,2016-12-19 20:19:58,Reward Recipient Assignment,S-TBME-RYFZ-PTNP-4WCAK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9278720804382918958,307775,2016-12-19 20:03:38,Ordinary Payment,S-AQ59-GF2U-ME44-GH87D,S-TBME-RYFZ-PTNP-4WCAK,3.0,1.0
7359034394859693390,307769,2016-12-19 19:48:41,Ordinary Payment,S-TBME-RYFZ-PTNP-4WCAK,S-AQ59-GF2U-ME44-GH87D,1.0,1.0
1525890307046668146,307757,2016-12-19 18:46:34,Ordinary Payment,S-AQ59-GF2U-ME44-GH87D,S-TBME-RYFZ-PTNP-4WCAK,2.0,1.0
