ID,Height,timestamp,Type,From,To,Amount,Fee
16295602188445298156,779649,2020-08-01 01:13:00,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0588
6456955026051961606,742016,2020-04-18 01:09:34,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-3VAJ-G5M4-2N7M-EDRX6,3.0,0.0294
2028067430033567557,740822,2020-04-14 17:17:55,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-G248-HDQG-PH7G-95CFY,3.0,0.05145
1556215475227221556,740145,2020-04-12 19:27:14,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-3N3M-P7Z5-2CSQ-GRDSN,4.0,0.03675
5350433190791484371,739088,2020-04-09 20:41:05,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-B68L-H3X2-NKS6-HQT5E,4.0,0.03675
5630039792281940327,737994,2020-04-06 19:00:07,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-7RNG-3LK7-2ZNL-CFQTU,2.0,0.0294
15641589604662625843,732421,2020-03-22 05:04:54,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-Z4L7-3Y66-MSP3-875YH,9.0,0.0588
10738386565547669868,732260,2020-03-21 18:29:43,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-3N3M-P7Z5-2CSQ-GRDSN,18.0,0.05145
22408214177219545,727786,2020-03-09 05:58:19,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-52AL-MGHS-DB8S-37V58,5.0,0.03675
12190986908379510740,723927,2020-02-27 10:36:51,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-4QWK-UC7Z-PDMF-5AK63,3.0,0.0441
4070921703374035366,723913,2020-02-27 09:42:42,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-3N3M-P7Z5-2CSQ-GRDSN,2.0,0.05145
11661328818638599756,722504,2020-02-23 11:13:34,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-3N3M-P7Z5-2CSQ-GRDSN,4.0,0.03675
10676119255012576873,722428,2020-02-23 05:51:11,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-3N3M-P7Z5-2CSQ-GRDSN,1.0,0.0147
16191321357106953455,721198,2020-02-19 19:26:16,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-3N3M-P7Z5-2CSQ-GRDSN,1.0,0.02205
10284548408041619963,720975,2020-02-19 04:25:01,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-C89K-NZJP-8BKE-GSLWN,3.0,0.0588
2953378730308556789,719449,2020-02-14 22:12:34,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-623X-PGWH-WPQ8-5LBFE,4.0,0.0441
4530423324653049378,719125,2020-02-14 00:25:09,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-3N3M-P7Z5-2CSQ-GRDSN,7.0,0.05145
8627934969780605848,715481,2020-02-03 19:20:29,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-5SBX-52U6-JQ4H-6JNU3,3.0,0.0147
4015661066856402831,713383,2020-01-28 22:44:07,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-BLJK-HQFD-JHTY-EAELH,15.0,0.0294
814355482839140240,712283,2020-01-25 20:42:10,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-RA5X-A2QX-DXM2-F3VC9,54.0,0.05145
7659920680323975031,711805,2020-01-24 12:46:42,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-M69H-JTFE-BK4M-74LJP,1.0,0.0294
975258950031167811,711730,2020-01-24 07:55:37,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3N3M-P7Z5-2CSQ-GRDSN,44.0,0.00735
3929510048005302099,711678,2020-01-24 04:15:53,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-3N3M-P7Z5-2CSQ-GRDSN,3.0,0.0441
12051806965319316537,711323,2020-01-23 04:15:12,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-3N3M-P7Z5-2CSQ-GRDSN,12.0,0.0441
11245184064185179563,709932,2020-01-19 07:18:45,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-3N3M-P7Z5-2CSQ-GRDSN,5.0,0.02205
14585279934263270318,708676,2020-01-15 18:58:06,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-3N3M-P7Z5-2CSQ-GRDSN,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3N3M-P7Z5-2CSQ-GRDSN,10.0,0.06615
