ID,Height,timestamp,Type,From,To,Amount,Fee
786669961060599619,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2LB3-PX33-RSDY-4B7XD,0.00195103,1.0
8181230241128014819,439655,2017-12-24 01:04:20,Ordinary Payment,S-2LB3-PX33-RSDY-4B7XD,S-HK9D-P74Q-XDEJ-D6PGM,3122.0,1.0
15458683739953698856,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2LB3-PX33-RSDY-4B7XD,0.42888802,1.0
14379221946562036757,391690,2017-08-11 21:30:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2LB3-PX33-RSDY-4B7XD,0.0,1.0
13263275318354944209,391671,2017-08-11 19:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,5.10517318,1.0
9032867368181931041,391179,2017-08-10 11:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,10.72560638,1.0
2685699471973645248,390683,2017-08-09 01:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,90.94456694,1.0
2141302207605819265,390188,2017-08-07 16:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,1187.2420628,1.0
4109238891118036525,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,47.0076587,1.0
15319568793974296974,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,87.20075803,1.0
596488749254230662,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,44.85072026,1.0
2887349909691438449,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,23.36692946,1.0
14967144943123450642,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,20.4708892,1.0
11923921118538709370,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,7.83128064,1.0
3868665038549208168,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,8.64748209,1.0
17230201197987247049,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,10.8135736,1.0
6069555880671797569,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,11.84324205,1.0
8378494823515304247,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,18.82268721,1.0
3017538155221225413,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,58.19993338,1.0
8650185732436059446,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,16.83329055,1.0
5486640724239348271,382311,2017-07-16 05:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,0.62787437,1.0
6412827895424935168,381952,2017-07-15 05:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,3.39287475,1.0
13124140923539542667,381593,2017-07-14 05:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,5.47316898,1.0
10859147472033397777,381233,2017-07-13 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,8.42740984,1.0
5772353331148533118,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,4.05661477,1.0
18078980896091035016,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,40.09297193,1.0
17469174965444122678,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,14.74902975,1.0
8042814878916243701,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,15.89001911,1.0
7106224409663073720,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,46.71081489,1.0
4004501225393441658,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,56.89437971,1.0
2009142109463793521,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,28.37732439,1.0
6464978976606169158,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,1.00346491,1.0
12037081764893981385,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,1.41782478,1.0
15206833729937434731,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,1.89346058,1.0
11226508718235676704,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,2.309247,1.0
10755965942391781510,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,0.31616783,1.0
11268243203112201412,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,1.17074779,1.0
14980080380186150836,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,22.94070106,1.0
8832711184542387157,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,42.35052417,1.0
15915351020555409110,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,42.35052417,1.0
13207815141762631277,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,45.58160423,1.0
17157900398039329577,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,2.477817,1.0
17792067612506649753,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,45.31274844,1.0
10705605909900642545,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,77.59233397,1.0
8202505994645105392,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,31.40688768,1.0
13079064174333541717,376069,2017-06-28 19:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,39.43983056,1.0
9199350848774397052,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,48.17070556,1.0
18066416958404522500,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,55.64063504,1.0
7806868052744535484,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,45.62236246,1.0
6170123980093480861,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,27.42904667,1.0
2073291633368564633,374319,2017-06-23 21:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,49.2604757,1.0
16199976632148308483,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LB3-PX33-RSDY-4B7XD,20.86502458,1.0
6587221429430440296,373679,2017-06-22 02:41:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,0.29006889,1.0
10153637729235671349,373573,2017-06-21 19:24:39,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16182147683674199232,373313,2017-06-21 02:01:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,24.47736117,1.0
15442875281041722101,372929,2017-06-19 23:53:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,34.01818936,1.0
8166061618394450560,372553,2017-06-18 22:50:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,65.3388985,1.0
13199748501675774286,372187,2017-06-17 22:25:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,45.60859746,1.0
12013267660852101090,371828,2017-06-16 22:28:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,60.36524352,1.0
15451805016057026598,371181,2017-06-15 03:00:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,1.50298941,1.0
15599947289056980424,370823,2017-06-14 02:49:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,60.95203708,1.0
13578740456687107170,370465,2017-06-13 03:04:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,96.47117659,1.0
16940561220310803671,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,61.83565247,1.0
56406725597516878,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,41.62374996,1.0
331003120018345196,369373,2017-06-10 01:29:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,15.74915797,1.0
9720774492863875757,369014,2017-06-09 01:39:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2LB3-PX33-RSDY-4B7XD,90.94125483,1.0
9692416653934376517,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2LB3-PX33-RSDY-4B7XD,3.96595411,1.0
3787896554910249324,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LB3-PX33-RSDY-4B7XD,0.02954398,1.0
8510995209518454796,368642,2017-06-08 00:59:22,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10239016503469027963,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2LB3-PX33-RSDY-4B7XD,6.86066166,1.0
783048732306109912,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
546441811198050195,368630,2017-06-08 00:15:29,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7359246631239025319,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2LB3-PX33-RSDY-4B7XD,13.63406997,1.0
3512785479471129890,367886,2017-06-05 22:19:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2LB3-PX33-RSDY-4B7XD,10.47142333,1.0
14096489783687746588,367495,2017-06-04 20:03:14,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16140068523505551261,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LB3-PX33-RSDY-4B7XD,0.43463569,1.0
1032752670059012934,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LB3-PX33-RSDY-4B7XD,1.21168621,1.0
12827656028939092367,364930,2017-05-28 15:43:21,Reward Recipient Assignment,S-2LB3-PX33-RSDY-4B7XD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1375667039113735543,364784,2017-05-28 05:55:13,Ordinary Payment,S-2LB3-PX33-RSDY-4B7XD,S-NGRK-M5WM-A7C2-BFJ9T,3.0,1.0
4261503456386557000,364783,2017-05-28 05:45:29,Account Update,S-2LB3-PX33-RSDY-4B7XD,,0.0,1.0
17355454395587663551,364782,2017-05-28 05:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2LB3-PX33-RSDY-4B7XD,18.0,2.0
7958312106563189739,364779,2017-05-28 05:28:54,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-2LB3-PX33-RSDY-4B7XD,1.0,1.0
