ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JWY-ANW7-HFBM-4QHUV,1e-08,0.49245
595672032956617422,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
309349811506386563,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
11481691597848165283,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JWY-ANW7-HFBM-4QHUV,1e-07,1.0
11157798951801650231,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JWY-ANW7-HFBM-4QHUV,1e-07,1.0
9330168087096227381,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JWY-ANW7-HFBM-4QHUV,1e-07,1.0
10204731954338139317,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JWY-ANW7-HFBM-4QHUV,1e-07,1.0
17324229921221716596,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
14741831447668931425,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,8.51225794,1.0
15382751880029491327,352218,2017-04-23 02:26:42,Ordinary Payment,S-5JWY-ANW7-HFBM-4QHUV,S-HK9D-P74Q-XDEJ-D6PGM,249000.0,25.0
1344313133350560356,352210,2017-04-23 01:52:07,Ask Order Placement,S-5JWY-ANW7-HFBM-4QHUV,,0.0,1.0
7030162499093609669,352210,2017-04-23 01:52:07,Ask Order Placement,S-5JWY-ANW7-HFBM-4QHUV,,0.0,1.0
8347124605456596132,352210,2017-04-23 01:52:07,Ask Order Placement,S-5JWY-ANW7-HFBM-4QHUV,,0.0,1.0
3106994038869622426,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,6.54389935,1.0
6198172686024353039,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,14.40825588,1.0
14739679182256999872,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,28.52022247,1.0
8633109859494862631,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,453.674044,1.0
11371692895027207259,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,37.54263208,1.0
937688803958829089,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,32.51498339,1.0
12123567956294466368,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,13.47730732,1.0
16542016202526517283,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,14.01714586,1.0
17985951151175744946,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,22.01257713,1.0
6367426403732340081,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,26.7374782,1.0
3499335427133473671,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,300.017667,1.0
18300390300331472061,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,0.35700794,1.0
1940499721835107458,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,49.20814508,1.0
1619419422789866250,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,2.0,1.0001
3056047025454087124,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,14.84953475,1.0
10465068985781172938,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,71.34683877,1.0
16003504416012461181,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,15.87479936,1.0
11611057754506808957,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,12.66666667,1.0
6184756034945920668,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,30.64736763,1.0
4619203770498700535,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,1020.240799,1.0
10973542253960270554,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,30.5083639,1.0
18042885595148024194,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,107.53636936,1.0
12702384227730162513,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,15.14824641,1.0
4085057959937148927,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,136.99591886,1.0
5759902071602790440,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,520.232359,1.0
1636209295834697840,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,15.57451123,1.0
15001624822268175835,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,18.85714286,1.0
13961597964918242268,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,22.22222222,1.0
7901955744232644790,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,69.6209597,1.0
10049368678253866142,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-5JWY-ANW7-HFBM-4QHUV,23.28872715,1.0
10792970294302206950,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,29.89482059,1.0
9309472407220570673,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,4.4286805,1.0
17792289552135042511,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,20.99810871,1.0
4130529572252641614,338196,2017-03-14 21:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,16.62831736,1.0
7327061875933635923,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,2153.090215,1.0
3742957968449967079,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,11.28571429,1.0
5050960085248886381,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,10.33333333,1.0
8423285831681443914,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,0.01482092,1.0
5210683254267958099,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,8.35714286,1.0
10971948851790846377,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,685.533197,1.0
10854591731191956884,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,29.04975059,1.0
15028132231727889406,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,10.55555556,1.0
12240902677233047947,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,1.0,1.0
17640252677974846024,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,1.0,2.0
902970337626002657,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,1.0,3.0
1021916550088221217,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,838.0915529,1.0
7569655677601639557,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,2.0
7909718256795036353,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,3.0,3.0
3090994533241277791,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,2.0
12015551255033261106,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,2.0
2469819091608518584,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,10.5076088,1.0
17989362124765081491,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,3.0,1.0
14827733980263136499,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,3.0,3.0
11475858427344253003,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,20.0,1.0
15666403043958831898,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,45.36647718,1.0
1534717558942767843,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,119.22031693,1.0
11314991834373125259,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,1.0
4660693914061497501,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,5.0,2.0
15630450698647382426,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,18.70277182,1.0
13759744957528175425,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,16.63656588,1.0
3451345677802224838,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,6.0,5.0
4117103661417509730,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,763.25698,1.0
11923866156346099840,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5JWY-ANW7-HFBM-4QHUV,0.235,1.0
15834891126480170119,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,4.61428571,1.0
6289878098805789658,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,24.44444444,1.0
4237741071689740489,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,5.0,5.0
13113316579037996877,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,52.31913716,1.0
926820173823453738,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,61.26819479,1.0
17955103227569452583,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,2.0
17045961474818780197,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,4.0,4.0
6856767479966381478,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JWY-ANW7-HFBM-4QHUV,2.0,1.0
9992987775463688146,331575,2017-02-24 09:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,63.69800469,1.0
10689770394849537595,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,24.154024,1.0
17812625677061274781,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,2.0
13470027076009375588,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,12.14285714,1.0
716034275628760352,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,2.0,2.0
5619989490664408298,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,3.0,2.0
7649999788058058900,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,6.0
5318749420933335068,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,6.0
10860174775672001317,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,6.0,6.0
10861407322260952313,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,5.0,1.0
13984707932344990944,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,14.71763835,1.0
8123656339625466437,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,5.0,1.0
10200613147078658181,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,12.0,1.0
3381038569404872906,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,7.0,3.0
16262001798019244969,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,35.55369621,1.0
10676177420778820097,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,3.0
12073819570259546454,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,3.0
1678201028908418938,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,20.0,1.0
3107200089283955942,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,15.71428571,1.0
7080615678800756270,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,9.55555556,1.0
4495292013589334842,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,1.0
7381939207797200121,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,9.8723,1.0
15757817882895538722,327728,2017-02-13 14:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,45.55448063,1.0
12187571851778166945,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,15.0,1.0
3578382479956726031,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JWY-ANW7-HFBM-4QHUV,10.0,1.0
15862535430402087162,327365,2017-02-12 14:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,753.66093965,1.0
15482891910456912561,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,38.85852515,1.0
15624115904701576302,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,14.07519679,1.0
10250114766087449194,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,40.48009252,1.0
8623833407877111481,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,58.86986281,1.0
3342322441912688150,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,38.71867575,1.0
6560038868944468119,325350,2017-02-06 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,32.62909741,1.0
18085262684632918512,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
16403736449518260626,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,523.730992,1.0
6229401494486134117,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,14.55555556,1.0
15925438617995500989,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,17.0,1.0
12209918413683799649,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,21.27321221,1.0
18157303724905880037,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
16462661035059760426,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,1.3548933,1.0
16893848952124169795,324632,2017-02-04 23:13:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,24.85918042,1.0
12051831460610125171,324270,2017-02-03 23:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,66.31157666,1.0
5433574014001178415,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,0.50993735,1.0
3455961350217018543,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
16420841501309081513,323910,2017-02-02 22:57:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,395.49374939,1.0
16937725010556289725,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,0.03383499,1.0
11660739793957795125,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,289.24596542,1.0
4407170560266307034,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JWY-ANW7-HFBM-4QHUV,0.0,1.0
18247071032680746929,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,115.36921658,1.0
1607005221070400132,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,25.14285714,1.0
2866654805002596104,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,9.88888889,1.0
1938541503188204966,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,16.56802292,1.0
11972407894808025285,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,39.51181653,1.0
2363957970132181578,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,17.6882008,1.0
9544223024254695431,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,37.58063229,1.0
18313515934274523103,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,119.20361361,1.0
9537462204633491246,320355,2017-01-24 00:01:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,90.16829215,1.0
13853644648603982992,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,255.889531,1.0
12403883240015175366,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,28.42857143,1.0
3340687251988944225,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,6.22222222,1.0
10173573139506082442,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,7.21900679,1.0
848758909842195040,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,32.49636647,1.0
12787099927129789165,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,18.20998695,1.0
10952079269757575754,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,75.41970581,1.0
5677211862823631362,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,526.162281,1.0
1898997184908010334,317393,2017-01-15 17:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,1262.22211088,1.0
11363533641421636040,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,15.45328057,1.0
16754091887835880219,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,14.92857143,1.0
5969934958817606045,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,6.88888889,1.0
13989589211683234155,316645,2017-01-13 14:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,24.9778162,1.0
15041464647547609670,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,28.51462932,1.0
14550500694238750096,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,32.23909246,1.0
17669057571907813702,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,28.15841348,1.0
16600105454979703915,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5JWY-ANW7-HFBM-4QHUV,340.0,1.0
4773895651528666044,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JWY-ANW7-HFBM-4QHUV,27.44980327,1.0
10887668626480864245,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JWY-ANW7-HFBM-4QHUV,100.71428571,1.0
7434831440919104073,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,53.88888889,1.0
