ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PXH-5RN4-CFJU-5KL9B,1e-08,0.6615
4027068183364316682,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3PXH-5RN4-CFJU-5KL9B,0.4309632,1.0
4388610540406515657,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PXH-5RN4-CFJU-5KL9B,0.0,1.0
8266273037737706213,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3PXH-5RN4-CFJU-5KL9B,1.20412799,1.0
7043026612342918929,436381,2017-12-14 21:03:06,Bid Order Placement,S-3PXH-5RN4-CFJU-5KL9B,,0.0,1.0
870630538422322868,433375,2017-12-06 11:52:30,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15317537707606964385,429633,2017-11-26 00:40:22,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4684719413273157792,428977,2017-11-24 04:42:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PXH-5RN4-CFJU-5KL9B,37.89,2.0
11644057850060155204,428317,2017-11-22 08:02:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PXH-5RN4-CFJU-5KL9B,97.74,2.0
8383498618779930620,423182,2017-11-07 23:47:13,Ordinary Payment,S-3PXH-5RN4-CFJU-5KL9B,S-MY7K-BMC8-YLAW-HV284,101.0,1.0
14423111612026713932,423180,2017-11-07 23:34:39,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7526800670198798264,421726,2017-11-03 22:06:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3PXH-5RN4-CFJU-5KL9B,97.991,1.0
14734452548438186427,418515,2017-10-25 22:04:53,Ordinary Payment,S-3PXH-5RN4-CFJU-5KL9B,S-N74B-UTZK-YUG4-BD4HE,2.0,1.0
2486380059441913453,418511,2017-10-25 21:48:12,Ordinary Payment,S-3PXH-5RN4-CFJU-5KL9B,S-N74B-UTZK-YUG4-BD4HE,100.0,1.0
3499856665342589887,418511,2017-10-25 21:48:12,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12726154118980753320,418502,2017-10-25 21:28:22,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11117614308173750646,418161,2017-10-24 22:47:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PXH-5RN4-CFJU-5KL9B,111.58,2.0
2125385917472574501,417807,2017-10-23 22:47:57,Balance Leasing,S-YQBH-QYHR-QLCN-36PHZ,S-3PXH-5RN4-CFJU-5KL9B,0.0,1.0
18408907630690192209,417280,2017-10-22 11:45:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3PXH-5RN4-CFJU-5KL9B,0.001,1.0
8248499486899998681,417101,2017-10-21 23:49:00,Ordinary Payment,S-3PXH-5RN4-CFJU-5KL9B,S-RFTD-YVGT-JFXK-8CCWM,1.0,1.0
11629746193252705181,416945,2017-10-21 12:59:39,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6579859327920269332,416939,2017-10-21 12:39:15,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-3PXH-5RN4-CFJU-5KL9B,0.0,1.0
18426606822481833156,416934,2017-10-21 12:25:01,Reward Recipient Assignment,S-3PXH-5RN4-CFJU-5KL9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11033566678825633993,416928,2017-10-21 12:16:19,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-3PXH-5RN4-CFJU-5KL9B,5.0,1.0
8701074261835604873,416771,2017-10-21 01:48:13,Account Update,S-3PXH-5RN4-CFJU-5KL9B,,0.0,1.0
4559866900345956329,416770,2017-10-21 01:41:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3PXH-5RN4-CFJU-5KL9B,1.0,1.0
