ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VA5J-QA53-SGXA-7QC98,1e-08,0.294
6540997951706130903,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VA5J-QA53-SGXA-7QC98,19.0,1.0
9770365566519302131,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
13079207459548176990,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
2128491646694575556,349048,2017-04-14 05:38:19,Reward Recipient Assignment,S-VA5J-QA53-SGXA-7QC98,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10570542018069871981,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VA5J-QA53-SGXA-7QC98,15.0,1.0
14916109154041579209,348329,2017-04-12 05:14:58,Reward Recipient Assignment,S-VA5J-QA53-SGXA-7QC98,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16745316365114061422,348110,2017-04-11 14:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
9298914454061576214,347951,2017-04-11 03:59:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VA5J-QA53-SGXA-7QC98,5.0,1.0
17414341137527693092,347878,2017-04-10 22:58:48,Reward Recipient Assignment,S-VA5J-QA53-SGXA-7QC98,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2000548206749995148,347395,2017-04-09 14:48:43,Reward Recipient Assignment,S-VA5J-QA53-SGXA-7QC98,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17777224407914549538,347243,2017-04-09 04:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
18198642517810311013,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-QA53-SGXA-7QC98,2.0,1.0001
13467364497250187260,339544,2017-03-18 15:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
14805502512099856828,337496,2017-03-12 22:13:34,Ordinary Payment,S-Y2BJ-WNAL-4L4Q-7DYQV,S-VA5J-QA53-SGXA-7QC98,1.0,1.0
9433854909755801401,337463,2017-03-12 20:01:03,Reward Recipient Assignment,S-VA5J-QA53-SGXA-7QC98,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
476301071571784339,337460,2017-03-12 19:47:52,Ordinary Payment,S-VA5J-QA53-SGXA-7QC98,S-VA5J-QA53-SGXA-7QC98,1.0,1.0
5564933622036004334,337460,2017-03-12 19:47:52,Ordinary Payment,S-VA5J-QA53-SGXA-7QC98,S-VNCW-69YU-VWEU-D4T5Y,1.0,1.0
15784849769363091077,337457,2017-03-12 19:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VA5J-QA53-SGXA-7QC98,3.0,1.0
2339211857261015492,335818,2017-03-08 05:47:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VA5J-QA53-SGXA-7QC98,5.0,1.0
