ID,Height,timestamp,Type,From,To,Amount,Fee
15956981352601780369,780390,2020-08-03 02:32:35,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
6855966447681149022,741841,2020-04-17 13:37:02,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.05145
8411702910914825265,741838,2020-04-17 13:20:48,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-R7T2-FAD6-VPT4-7CDWT,3.0,0.05145
12251480542704643154,741003,2020-04-15 05:12:28,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-BFP2-859L-XH5J-FXFK4,1.0,0.0147
15300894996295905930,740273,2020-04-13 03:46:17,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-LM8F-3XYM-EQMN-CP72L,23.0,0.0147
335192130298439509,739184,2020-04-10 03:22:41,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.05145
5354250359925979761,738995,2020-04-09 14:44:15,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-42SZ-KYDG-UYQJ-BBY6L,7.0,0.0588
11741721996986502976,738690,2020-04-08 17:58:32,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-598H-MQT8-ZNL3-BKLVZ,7.0,0.02205
1764361146368987821,738422,2020-04-08 00:15:56,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-42SZ-KYDG-UYQJ-BBY6L,7.0,0.0441
2924598797179019955,738252,2020-04-07 12:42:58,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-42SZ-KYDG-UYQJ-BBY6L,8.0,0.05145
9385117305084205912,738105,2020-04-07 02:31:46,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-42SZ-KYDG-UYQJ-BBY6L,2.0,0.02205
5511061447994863052,737966,2020-04-06 17:17:48,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
909624245316695215,737696,2020-04-05 23:21:22,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.0147
5815018191453531462,735946,2020-04-01 01:52:27,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.03675
11662434332101452220,735171,2020-03-29 21:39:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-42SZ-KYDG-UYQJ-BBY6L,2.0,0.0147
1702902621962221211,733829,2020-03-26 03:46:22,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-Z6SH-B7GR-2BR6-B3EQ2,4.0,0.03675
16273283285066442499,732609,2020-03-22 18:02:28,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.05145
4053276109534275667,730844,2020-03-17 19:28:57,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-7F8U-WEVA-LMLB-EYP4L,12.0,0.0588
5850251309846354517,730647,2020-03-17 06:13:20,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4TYA-RQ8Z-9BFY-D6Q5K,14.0,0.0441
16654767233805656456,730256,2020-03-16 03:52:45,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.00735
12614389545723415566,729770,2020-03-14 19:50:25,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-42SZ-KYDG-UYQJ-BBY6L,5.0,0.0294
3527276622651328926,729404,2020-03-13 18:45:29,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-42SZ-KYDG-UYQJ-BBY6L,21.0,0.05145
4206523865772150400,729254,2020-03-13 08:41:03,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-7KL6-8NH8-358N-68LQM,1.0,0.00735
6884438339217791986,728510,2020-03-11 06:37:46,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
8562911332216408443,723474,2020-02-26 04:14:00,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-8PXF-RXY3-J292-67D8W,1.0,0.0294
1578568607696714169,723422,2020-02-26 00:44:21,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-5R82-EFD9-PB2V-G4HD4,4.0,0.03675
9233174885422755039,721286,2020-02-20 01:48:12,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-X2P7-LSR6-EG36-DCAYG,5.0,0.0588
14224646356302846218,721055,2020-02-19 09:29:27,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.0441
15309631466257232984,720932,2020-02-19 01:26:49,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
1894462096631352890,720838,2020-02-18 19:21:46,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-42SZ-KYDG-UYQJ-BBY6L,5.0,0.0147
6352833689144629357,720826,2020-02-18 18:15:35,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-42SZ-KYDG-UYQJ-BBY6L,3.0,0.0294
4914438640409915028,718045,2020-02-10 23:42:56,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0441
15426710239538074610,717851,2020-02-10 11:18:04,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.0588
9322616385995375559,717678,2020-02-09 23:19:36,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4LGS-5BPE-S6KN-FS8KC,3.0,0.00735
3718616795607694402,716153,2020-02-05 16:34:31,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-22C6-BQB2-MAY9-EADWN,13.0,0.0588
11934649465432336554,714454,2020-01-31 22:39:02,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-42SZ-KYDG-UYQJ-BBY6L,9.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42SZ-KYDG-UYQJ-BBY6L,10.0,0.08085
